DfE No,School,Type of establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total
5406,Brighouse High School,Academy,211,210,212,208,197,149,137,0,1324
4022,Calder Learning Trust (Secondary phase),LA maintained,262,282,280,256,233,0,0,0,1313
5404,Lightcliffe Academy,Academy,204,180,212,241,215,0,0,0,1052
4004,Park Lane Academy,Academy,83,89,75,105,102,0,0,0,454
5402,Rastrick High School,Academy,360,358,356,313,291,0,0,0,1678
7009,Ravenscliffe High School and Sports College,LA maintained,34,40,24,32,27,32,23,13,225
5408,Ryburn Valley High School,Academy,287,286,273,262,270,133,110,0,1621
5405,The Brooksbank School Sports College,Academy,295,291,294,289,296,110,131,0,1706
5401,The Crossley Heath School,Academy,184,180,179,182,182,117,128,0,1152
4035,The Halifax Academy (Secondary phase),Academy,213,210,212,200,211,0,0,0,1046
5400,The North Halifax Grammar School,Academy,180,181,178,178,186,177,173,0,1253
1101,The Whitley AP Academy,Academy,0,3,5,12,16,0,0,0,36
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,180,177,178,180,168,0,0,0,883
6905,Trinity Academy Halifax,Academy,331,330,326,303,297,0,0,0,1587
4007,Trinity Academy Grammar,Academy,225,170,219,124,153,0,0,0,891
4003,Trinity Sixth Form Academy,Academy,0,0,0,0,0,398,311,0,709
