DfE No,School,Type of establishment,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,"1,362","1,052",310
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,178","1,177",1
5404,Lightcliffe Academy,Academy,"1,295","1,162",133
4004,Park Lane Academy,Academy,453,453,0
5402,Rastrick High School,Academy,"1,521","1,521",0
7009,Ravenscliffe High School and Sports College,LA maintained,187,140,47
5408,Ryburn Valley High School,Academy,"1,560","1,333",227
5405,The Brooksbank School Sports College,Academy,"1,760","1,448",312
5401,The Crossley Heath School,Academy,"1,139",909,230
4035,The Halifax Academy (Secondary phase),Academy,"1,047","1,047",0
5400,The North Halifax Grammar School,Academy,"1,197",857,340
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,850,850,0
6905,Trinity Academy Halifax,Academy,"1,528","1,527",1
4007,Trinity Academy Sowerby Bridge,Academy,738,738,0
