﻿Directorate,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20,2020/21,2021/22,2022/23,Grand Total
Adult and children's services,177662.09,112125.93,157643.27,176542.51,188362.35,21600,188000,31400,,,1053336.15
Chief executive's office,222204.88,58167.45,70230.89,88669.83,53760.75,29175.7,53420.25,26663.72,57699.7,117913.7,777906.87
Children and Young People's Services,,,,,,31006.7,26785.1,8050,22826.96,866292.56,954961.32
Public services,33512,56826.39,257787.58,3970,9390,8759.74,310,,,,370555.71
Regeneration and strategy,413867.74,252021.01,647950.04,1358810.24,910536.69,511230.12,429889.47,648251.82,334206.55,392242.73,5899006.41
Resources and Transformation,,,,,,,,,,83784.68,83784.68
Grand Total,847246.71,479140.78,1133611.78,1627992.58,1162049.79,601772.26,698404.82,714365.54,414733.21,1460233.67,9139551.14
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
