,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total households owed a main duty (acceptances) (number of households),5,3,8,10,6,11,17,14,22,13,19,13,29,23,32,27,37,31,30,20,28,57
Total households owed a main duty (acceptances) (percentage of households),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Household includes dependent children (number of households),3,0,1,4,0,6,2,5,7,4,5,4,12,11,13,12,21,8,11,10,16,18
Household includes dependent children (percentage of households),60,0,13,40,0,55,12,36,32,31,26,31,41,48,41,44,57,26,37,50,57,32
"Household includes children, but other priority need reported(number of households)",,,,,,,,1,3,1,1,1,0,0,0,1,0,3,3,2,0,3
"Household includes children, but other priority need reported (percentage of households)",,,,,,,,7,14,8,5,8,0,0,0,4,0,10,10,10,0,5
Household includes a pregnant woman (number of households),0,0,0,0,1,1,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,3
Household includes a pregnant woman (percentage of households),0,0,0,0,17,9,6,7,0,8,0,0,3,0,3,4,0,3,0,0,0,5
Household member vulnerable: total vulnerable households (number of households),2,0,7,6,5,4,14,7,11,7,13,8,16,12,18,13,16,19,16,8,12,33
Household member vulnerable: total vulnerable households (percentage of households),40,0,88,60,83,36,82,50,50,54,68,62,55,52,56,48,43,61,53,40,43,58
Household member vulnerable as a result of old age (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
Household member vulnerable as a result of old age (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2
Household member vulnerable as a result of physical disability / ill health (number of households),1,0,1,0,0,1,2,3,1,1,1,3,2,3,2,1,4,4,4,3,3,9
Household member vulnerable as a result of physical disability / ill health (percentage of households),20,0,13,0,0,9,12,21,5,8,5,23,7,13,6,4,11,13,13,15,11,16
Household member vulnerable as a result of mental health problems (number of households),0,0,0,1,0,0,2,1,2,0,5,3,6,5,3,9,5,7,5,1,1,7
Household member vulnerable as a result of mental health problems (percentage of households),0,0,0,10,0,0,12,7,9,0,26,23,21,22,9,33,14,23,17,5,4,12
Household member vulnerable as a result of young applicant (number of households),0,0,2,2,3,0,4,2,1,3,1,2,1,0,7,3,2,1,0,0,2,7
Household member vulnerable as a result of young applicant (percentage of households),0,0,25,20,50,0,24,14,5,23,5,15,3,0,22,11,5,3,0,0,7,12
Household member vulnerable as a result of domestic abuse (number of households),1,0,0,2,1,2,4,1,4,1,4,0,3,3,3,0,3,5,2,1,5,5
Household member vulnerable as a result of domestic abuse (percentage of households),20,0,0,20,17,18,24,7,18,8,21,0,10,13,9,0,8,16,7,5,18,9
Household member vulnerable as a result of other reasons (number of households),0,0,4,1,1,1,2,0,3,2,2,0,4,1,3,0,2,2,4,3,1,4
Household member vulnerable as a result of other reasons (percentage of households),0,0,50,10,17,9,12,0,14,15,11,0,14,4,9,0,5,6,13,15,4,7
Homeless because of emergency (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homeless because of emergency (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
