DfE No,School,Type of establishment,Early Years 2,Nursery 1,Nursery 2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total number of pupils on roll
2005,Abbey Park Primary Academy,Academy,0,0,29,29,29,28,29,29,27,24,224
2001,Akroydon Primary School,Academy,0,0,26,40,42,53,56,54,60,59,390
5201,All Saints' CE (VA) J & I School,LA maintained,0,0,0,30,30,30,32,32,31,29,214
2093,Ash Green Community Primary School,LA maintained,0,13,60,59,60,61,58,59,60,59,489
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,30,29,29,30,30,30,30,208
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,30,21,30,31,27,30,30,199
2019,Beech Hill School,Academy,0,34,68,57,76,61,55,69,70,71,561
2063,Bolton Brow Primary Academy,Academy,0,3,25,30,30,30,29,28,30,31,236
2048,Bowling Green Primary School,LA maintained,0,0,0,15,22,18,22,19,17,22,135
2004,Bradshaw Primary School,Academy,0,0,0,44,45,51,53,49,40,42,324
2053,Burnley Road Academy,Academy,0,0,26,23,26,32,29,31,30,49,246
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,11,5,9,12,10,14,12,73
2042,Carr Green Primary School,LA maintained,0,0,34,45,44,45,45,45,45,45,348
2068,Castle Hill Primary School,LA maintained,0,7,13,24,39,31,39,36,37,36,262
2054,Central Street Infant & Nursery School,LA maintained,0,2,5,28,20,10,0,0,0,0,65
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,28,21,28,29,28,28,30,192
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,29,34,32,37,132
2076,Cliffe Hill Community Primary School,LA maintained,0,4,12,22,20,28,24,30,31,31,202
2059,Colden J & I School,LA maintained,0,0,0,11,16,9,20,12,17,15,100
2006,Copley Primary School,LA maintained,0,0,0,45,45,32,33,33,31,31,250
2069,"Cornholme J, I & N School",LA maintained,0,3,16,18,22,24,30,29,29,22,193
2087,Cross Lane Primary and Nursery School,LA maintained,0,6,25,44,45,44,46,41,44,44,339
2011,Dean Field Community Primary School,Academy,0,5,22,30,26,30,29,29,29,30,230
3318,"Elland CE (VA) J, I & N School",LA maintained,0,4,8,23,13,29,29,27,29,23,185
2003,Ferney Lee Primary School,LA maintained,0,5,12,19,28,24,29,23,30,23,193
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,1,11,14,16,23,14,8,15,24,126
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,1,6,13,12,16,16,6,22,12,104
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,10,3,10,16,13,15,14,81
7010,Highbury School,LA maintained,0,0,0,12,16,14,14,12,11,17,96
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,0,39,48,50,60,59,50,53,60,419
2050,Holywell Green Primary School,LA maintained,0,5,21,29,26,26,28,27,22,28,212
2010,Lee Mount Primary School,LA maintained,0,0,9,49,40,51,48,47,47,44,335
5204,Lightcliffe CE Primary School,Academy,0,0,0,60,58,60,60,60,59,61,418
2033,"Ling Bob J, I & N School",LA maintained,0,13,44,44,46,43,44,44,43,38,359
5207,Longroyde Primary School,LA maintained,0,13,16,58,47,39,60,53,63,65,414
3014,Luddenden CE School,LA maintained,0,2,9,18,21,23,23,21,24,20,161
2064,Luddendenfoot Academy,Academy,0,0,0,28,28,29,26,24,28,24,187
2065,Midgley School,LA maintained,0,0,0,15,15,16,14,15,16,12,103
3332,Moorside Community Primary School,LA maintained,0,10,28,29,29,31,29,30,31,39,256
2002,Mount Pellon Primary Academy,Academy,0,6,41,36,53,36,56,59,73,70,430
2066,New Road Primary School,LA maintained,0,0,0,23,17,25,19,21,15,27,147
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,15,17,15,15,14,15,17,108
2015,Northowram Primary School,LA maintained,0,2,40,59,59,60,60,60,62,59,461
2083,Old Earth School,Academy,0,0,52,61,60,60,60,60,60,61,474
