Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,824,742,00:00:13,85.71%,87.50%
/dataset/salary-scales,165,141,00:03:26,80.45%,81.82%
/dataset/population-estimate,98,83,00:03:01,88.00%,73.47%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,75,71,00:00:54,95.77%,94.67%
/dataset/ovenden-ward,73,54,00:04:02,71.05%,50.68%
/dataset/councillor-allowances-and-expenses,58,49,00:02:45,78.72%,81.03%
/dataset/park-ward,56,49,00:03:40,62.16%,51.79%
/dataset,55,48,00:03:57,55.56%,49.09%
/dataset/council-performance,46,37,00:06:43,71.88%,63.04%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,46,43,00:03:15,83.72%,84.78%
/dataset/public-health-data-by-ward,45,42,00:03:25,86.67%,62.22%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,44,42,00:00:40,85.37%,86.36%
/dataset/lower-super-output-areas-by-postcode,40,33,00:03:33,78.57%,55.00%
/dataset/warley-ward,36,26,00:04:43,62.50%,55.56%
/dataset/licensed-houses-of-multiple-occupation-register,34,31,00:01:45,90.32%,88.24%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,30,30,00:00:00,100.00%,100.00%
/dataset/tree-preservation-orders,30,28,00:00:56,88.00%,83.33%
/dataset/calderdale-imd-2019-results,29,26,00:02:26,57.89%,62.07%
/dataset/covid-19-cases,28,27,00:02:40,92.31%,92.86%
/dataset/skircoat-ward,28,22,00:03:21,61.54%,46.43%
/dataset/companies-in-calderdale,27,23,00:04:23,73.68%,70.37%
/dataset/grit-bins,27,22,00:02:17,85.00%,74.07%
/dataset/neighbourhood-ward-profile,26,23,00:06:21,76.92%,61.54%
/dataset/calder-ward,25,21,00:01:37,50.00%,44.00%
/dataset/calderdale-msoa-demographic-profiles,24,12,00:01:05,77.78%,45.83%
/dataset/primary-schools---free-school-meals,22,20,00:01:29,88.24%,77.27%
/dataset/brighouse-ward,21,17,00:03:45,72.73%,47.62%
/dataset/blue-badge-applications-and-awards,20,20,00:00:04,100.00%,95.00%
/dataset/rastrick-ward,20,18,00:02:40,82.35%,75.00%
/dataset/schools-list,20,19,00:01:04,88.89%,80.00%
/dataset/calderdale-accident-data-,19,19,00:02:15,94.12%,89.47%
/dataset/illingworth-and-mixenden-ward,19,16,00:04:52,75.00%,57.89%
/dataset/brownfield-land-register,18,17,00:03:18,85.71%,77.78%
/dataset/business-rates-accounts-in-credit,18,18,00:13:26,94.44%,94.44%
/dataset/conservation-areas,18,16,00:00:23,78.57%,72.22%
/dataset/organisation-chart,18,18,00:00:03,93.75%,88.89%
/dataset/todmorden-ward,18,17,00:00:49,80.00%,77.78%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,17,15,00:03:05,80.00%,82.35%
/dataset/northowram-and-shelf-ward,17,16,00:02:08,83.33%,70.59%
/dataset/planning-applications-calderdale,17,17,00:01:36,71.43%,64.71%
/dataset/calderdale-business-properties---complete-list,16,16,00:01:22,91.67%,81.25%
/dataset/greetland-and-stainland-ward,15,10,00:04:00,71.43%,53.33%
/dataset/gritting-routes,15,15,00:00:00,100.00%,100.00%
/dataset/town-ward,15,12,00:02:38,80.00%,53.33%
/dataset/senior-salaries,14,14,00:03:01,61.54%,57.14%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,13,11,00:02:33,81.82%,84.62%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,13,9,00:04:41,77.78%,69.23%
/dataset/the-adult-social-care-framework,13,13,00:05:59,75.00%,76.92%
/dataset/contracts-calderdale,12,11,00:00:20,87.50%,66.67%
/dataset/fire-incidents,12,12,00:00:17,75.00%,75.00%
/dataset/luddendenfoot-ward,12,9,00:00:58,80.00%,66.67%
/dataset/ryburn-ward,12,12,00:01:34,90.00%,83.33%
/dataset/council-performance?q=council performance,11,10,00:02:30,77.78%,81.82%
/dataset/number-of-households-per-ward,11,11,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way,11,9,00:00:48,62.50%,72.73%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,11,10,00:01:35,90.00%,90.91%
/dataset/sowerby-bridge-ward,11,10,00:00:27,83.33%,63.64%
/dataset/active-calderdale-ward-profile,10,8,00:02:47,100.00%,70.00%
/dataset/electors-by-ward,10,9,00:01:21,100.00%,80.00%
/dataset/elland-ward,10,10,00:00:20,77.78%,70.00%
/dataset/flood-sirens,10,9,00:19:36,88.89%,90.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,10,7,00:01:05,71.43%,70.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,9,8,00:11:12,87.50%,88.89%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,9,9,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,8,7,00:01:24,83.33%,87.50%
/dataset/energy-performance-of-buildings,8,7,00:02:03,100.00%,37.50%
/dataset/food-banks----free-meals-in-calderdale-,8,8,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale,8,6,00:01:29,83.33%,75.00%
/dataset/inclusive-economy,8,8,00:06:34,62.50%,62.50%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,8,8,00:01:20,80.00%,75.00%
/dataset/properties,8,8,00:04:47,80.00%,62.50%
/dataset/schools-data-by-ward,8,3,00:00:12,0.00%,0.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,8,7,00:04:27,85.71%,87.50%
/dataset/small-business-rate-relief,8,8,00:02:45,85.71%,75.00%
/dataset/staff---leavers,8,7,00:02:06,80.00%,75.00%
/dataset/anti-poverty,7,7,00:00:21,60.00%,57.14%
