DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Primary Academy,Academy,228,<5,<5
5201,All Saints' CE (VA) J & I School,LA maintained,212,25,11.8%
2093,Ash Green Community Primary School,LA maintained,510,12,2.4%
2040,Bailiffe Bridge J & I School,LA maintained,204,5,2.5%
3321,Barkisland CE (VA) Primary School,LA maintained,198,<5,<5
2019,Beech Hill School,Academy,555,416,75.0%
2063,Bolton Brow Primary Academy,Academy,235,7,3.0%
2048,Bowling Green Primary School,Academy,143,5,3.5%
2004,Bradshaw Primary School,Academy,330,0,0.0%
2053,Burnley Road Academy,Academy,222,6,2.7%
4022,Calder Learning Trust (Primary phase),LA maintained,76,<5,<5
2042,Carr Green Primary School,LA maintained,347,5,1.4%
2068,Castle Hill Primary School,LA maintained,232,0,0.0%
2054,Central Street Infant & Nursery School,LA maintained,66,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,178,18,10.1%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,124,0,0.0%
2076,Cliffe Hill Community Primary School,LA maintained,212,8,3.8%
2059,Colden J & I School,LA maintained,90,0,0.0%
2006,Copley Primary School,LA maintained,262,5,1.9%
2069,"Cornholme J, I & N School",LA maintained,205,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,337,56,16.6%
2011,Dean Field Community Primary School,Academy,226,8,3.5%
3318,"Elland CE (VA) J, I & N School",LA maintained,185,11,6.0%
2003,Ferney Lee Primary School,LA maintained,205,30,14.6%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,115,<5,<5
3319,Hebden Royd CE (VA) Primary School,LA maintained,106,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,78,0,0.0%
7010,Highbury School,LA maintained,101,8,7.9%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,412,224,54.4%
2050,Holywell Green Primary School,LA maintained,204,5,2.5%
2010,Lee Mount Primary School,LA maintained,342,35,10.2%
5204,Lightcliffe CE Primary School,Academy,412,7,1.7%
2033,"Ling Bob J, I & N School",LA maintained,355,71,20.0%
5207,Longroyde Primary School,LA maintained,406,35,8.6%
3014,Luddenden CE School,LA maintained,155,9,5.8%
2064,Luddendenfoot Academy,Academy,189,<5,<5
2065,Midgley School,LA maintained,97,0,0.0%
3332,Moorside Community Primary School,LA maintained,244,15,6.2%
2002,Mount Pellon Primary Academy,Academy,391,261,66.8%
2066,New Road Primary School,LA maintained,146,5,3.4%
3010,Norland CE (VC) J & I School,LA maintained,97,0,0.0%
2015,Northowram Primary School,LA maintained,457,<5,<5
2083,Old Earth School,Academy,462,14,3.0%
2075,Old Town Primary School,LA maintained,90,0,0.0%
2017,Parkinson Lane Community Primary School,LA maintained,597,488,81.7%
2061,Ripponden J & I School,LA maintained,211,<5,<5
2082,Riverside Junior School,LA maintained,159,6,3.8%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,<5,<5
2021,Salterhebble J & I School,LA maintained,210,17,8.1%
5200,Salterlee Academy Trust,Academy,103,0,0.0%
2009,Savile Park Primary School,LA maintained,377,191,50.7%
2056,Scout Road Academy,Academy,100,<5,<5
2073,Shade Primary School,LA maintained,203,<5,<5
2060,Shelf J & I School,LA maintained,260,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,218,21,9.6%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,161,5,3.1%
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,212,<5,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,150,107,71.3%
5203,"St John's (CE) Primary Academy, Clifton",Academy,209,7,3.4%
3322,St John's CE Primary School (Rishworth),Academy,148,0,0.0%
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,235,5,2.1%
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,191,32,16.8%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,162,29,17.9%
3306,St Malachy's Catholic Primary School,Academy,179,47,26.3%
3308,St Mary's Catholic Primary School (Halifax),LA maintained,291,144,49.5%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,196,<5,<5
3327,St Patrick's Catholic Primary School (Elland),LA maintained,125,19,15.2%
2057,Stubbings Infant School,LA maintained,49,0,0.0%
2049,The Greetland Academy,Academy,409,6,1.5%
4035,The Halifax Academy (Primary phase),Academy,349,257,73.6%
1101,The Whitley AP Academy,Academy,13,0,0.0%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,274,8,2.9%
3013,Triangle CE (VC) Primary School,LA maintained,201,<5,<5
2001,Trinity Academy Akroydon,Academy,367,34,9.3%
2026,Trinity Academy St Chad's,Academy,187,0,0.0%
2035,Trinity Academy St Peters,Academy,141,<5,<5
2067,Tuel Lane Infant School,LA maintained,111,<5,<5
2027,Wainstalls School,Academy,201,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,168,<5,<5
2028,Warley Road Primary School,Academy,589,413,70.1%
2030,Warley Town School,LA maintained,140,<5,<5
2016,West Vale Primary School,Academy,154,5,3.3%
2031,Whitehill Community Academy 3-11,Academy,689,14,2.0%
2046,Withinfields Primary School,LA maintained,363,5,1.4%
7008,Wood Bank School,LA maintained,98,30,30.6%
2081,Woodhouse Primary School,LA maintained,418,11,2.6%
