DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Primary Academy,Academy,217,78,35.9
2001,Akroydon Primary School,Academy,365,119,32.6
5201,All Saints' CE (VA) J & I School,LA maintained,213,11,5.2
2093,Ash Green Community Primary School,LA maintained,475,209,44
2040,Bailiffe Bridge J & I School,LA maintained,205,15,7.3
3321,Barkisland CE (VA) Primary School,LA maintained,196,5,2.6
2019,Beech Hill School,Academy,530,131,24.7
2063,Bolton Brow Primary Academy,Academy,225,28,12.4
2048,Bowling Green Primary School,LA maintained,136,27,19.9
2004,Bradshaw Primary School,Academy,332,46,13.9
2053,Burnley Road Academy,Academy,208,37,17.8
4022,Calder Learning Trust (Primary phase),LA maintained,74,7,9.5
2042,Carr Green Primary School,LA maintained,347,45,13
2068,Castle Hill Primary School,LA maintained,230,40,17.4
2054,Central Street Infant & Nursery School,LA maintained,63,8,12.7
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,186,107,57.5
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,128,43,33.6
2076,Cliffe Hill Community Primary School,LA maintained,193,81,42
2059,Colden J & I School,LA maintained,87,6,6.9
2006,Copley Primary School,LA maintained,262,17,6.5
2069,"Cornholme J, I & N School",LA maintained,193,48,24.9
2087,Cross Lane Primary and Nursery School,LA maintained,319,92,28.8
2011,Dean Field Community Primary School,Academy,218,110,50.5
3318,"Elland CE (VA) J, I & N School",LA maintained,178,88,49.4
2003,Ferney Lee Primary School,LA maintained,195,80,41
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,112,70,62.5
3319,Hebden Royd CE (VA) Primary School,LA maintained,98,8,8.2
2058,"Heptonstall J, I & N School",LA maintained,74,12,16.2
7010,Highbury School,LA maintained,101,53,52.5
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,403,88,21.8
2050,Holywell Green Primary School,LA maintained,194,36,18.6
2010,Lee Mount Primary School,LA maintained,340,127,37.4
5204,Lightcliffe CE Primary School,Academy,413,14,3.4
2033,"Ling Bob J, I & N School",LA maintained,337,160,47.5
5207,Longroyde Primary School,LA maintained,399,82,20.6
3014,Luddenden CE School,LA maintained,147,57,38.8
2064,Luddendenfoot Academy,Academy,192,21,10.9
2065,Midgley School,LA maintained,98,5,5.1
3332,Moorside Community Primary School,LA maintained,235,120,51.1
2002,Mount Pellon Primary Academy,Academy,370,116,31.4
2066,New Road Primary School,LA maintained,141,47,33.3
3010,Norland CE (VC) J & I School,LA maintained,103,15,14.6
2015,Northowram Primary School,LA maintained,451,31,6.9
2083,Old Earth School,Academy,464,54,11.6
2075,Old Town Primary School,LA maintained,89,14,15.7
2017,Parkinson Lane Community Primary School,LA maintained,576,107,18.6
2061,Ripponden J & I School,LA maintained,211,27,12.8
2082,Riverside Junior School,LA maintained,157,32,20.4
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,48,29.3
2021,Salterhebble J & I School,LA maintained,211,42,19.9
5200,Salterlee Academy Trust,Academy,105,9,8.6
2009,Savile Park Primary School,LA maintained,369,90,24.4
2056,Scout Road Academy,Academy,100,7,7
2073,Shade Primary School,LA maintained,191,33,17.3
2060,Shelf J & I School,LA maintained,257,19,7.4
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,203,76,37.4
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,42,25.9
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,214,58,27.1
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,139,29,20.9
2026,St Chad's CE Primary School,Academy,182,13,7.1
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,11,5.2
3322,St John's CE Primary School (Rishworth),Academy,147,5,3.4
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,225,17,7.6
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,192,27,14.1
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,148,64,43.2
3306,St Malachy's Catholic Primary School,Academy,172,86,50
3308,St Mary's Catholic Primary School (Halifax),LA maintained,288,72,25
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,5,5.2
5202,St Michael & All Angels CE Primary School,LA maintained,202,19,9.4
3327,St Patrick's Catholic Primary School (Elland),LA maintained,119,25,21
2057,Stubbings Infant School,LA maintained,44,7,15.9
2049,The Greetland Academy,Academy,407,26,6.4
4035,The Halifax Academy (Primary phase),Academy,348,82,23.6
1101,The Whitley AP Academy,Academy,9,<5,<5
3326,"Todmorden CE (VA) J, I & N School",LA maintained,260,61,23.5
3013,Triangle CE (VC) Primary School,LA maintained,198,16,8.1
2035,Trinity Academy St Peters,Academy,146,60,41.1
2067,Tuel Lane Infant School,LA maintained,104,25,24
2027,Wainstalls School,Academy,203,14,6.9
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,170,20,11.8
2028,Warley Road Primary School,Academy,578,126,21.8
2030,Warley Town School,LA maintained,138,12,8.7
2016,West Vale Primary School,Academy,153,56,36.6
2031,Whitehill Community Academy 3-11,Academy,693,184,26.6
2046,Withinfields Primary School,LA maintained,361,75,20.8
7008,Wood Bank School,LA maintained,80,35,43.8
2081,Woodhouse Primary School,LA maintained,418,18,4.3
