﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Oct 2020
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Andrea,Gallagher,Member,Member SRA - Deputy Mayor,263.25,Oct 2020
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Oct 2020
Anne,Collins,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Anne,Collins,Member,Member SRA - Scrutiny,263.92,Oct 2020
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Christine,Greenwood,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Colin,Peel,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Oct 2020
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Daniel,Sutherland,Member,Member SRA - Committee (Lic & Reg),527.92,Oct 2020
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Oct 2020
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Oct 2020
David,Young,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Dorothy,Foster,Member,Member SRA - Mayor,934.17,Oct 2020
Faisal,Shoukat,Member,Gross Overpayment Repayment,-451.25,Oct 2020
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Oct 2020
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Oct 2020
George,Robinson,Member,Member SRA - Scrutiny,659.92,Oct 2020
Geraldine,Carter,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,Oct 2020
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Oct 2020
