DfE No,School,Type of Establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Academy,Academy,199,25,174
5201,All Saints' CofE Primary School,LA maintained,211,20,191
2093,Ash Green Community Primary School,LA maintained,470,100,370
2040,Bailiffe Bridge J & I School,LA maintained,192,14,178
3321,Barkisland CE (VA) Primary School,LA maintained,191,12,179
2019,Beech Hill School,Academy,519,101,418
2063,Bolton Brow Primary Academy,Academy,221,30,191
2048,Bowling Green Academy,Academy,151,16,135
2004,Bradshaw Primary School,Academy,326,26,300
2053,Burnley Road Academy,Academy,185,26,159
4022,Calder Learning Trust (Primary phase),LA maintained,88,12,76
2042,Carr Green Primary School,LA maintained,336,56,280
2068,Castle Hill Primary School,LA maintained,177,15,162
2054,Central Street Infant & Nursery School,LA maintained,75,22,53
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,167,8,159
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,93,0,93
2076,Cliffe Hill Community Primary School,LA maintained,177,29,148
2059,Colden J & I School,LA maintained,77,11,66
2006,Copley Primary School,LA maintained,302,26,276
2069,"Cornholme J, I & N School",LA maintained,154,28,126
2087,Cross Lane Primary and Nursery School,LA maintained,320,41,279
2011,Dean Field Community Primary School,Academy,223,38,185
3318,"Elland CE (VA) J, I & N School",LA maintained,154,19,135
2003,Ferney Lee Primary School,LA maintained,213,42,171
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,92,9,83
3319,Hebden Royd CE (VA) Primary School,LA maintained,105,20,85
2058,"Heptonstall J, I & N School",LA maintained,50,2,48
7010,Highbury School,LA maintained,128,12,116
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,408,69,339
2050,Holywell Green Primary School,LA maintained,157,12,145
2010,Lee Mount Primary School,Academy,302,40,262
5204,Lightcliffe CE Primary School,Academy,412,37,375
2033,"Ling Bob J, I & N School",LA maintained,337,62,275
5207,Longroyde Primary School,LA maintained,387,57,330
3014,Luddenden CE School,LA maintained,96,9,87
2064,Luddendenfoot Academy,Academy,193,14,179
2065,Midgley School,LA maintained,71,2,69
3332,Moorside Community Primary School,LA maintained,227,40,187
2002,Mount Pellon Primary Academy,Academy,302,49,253
2066,New Road Primary School,LA maintained,174,15,159
3010,Norland CE (VC) J & I School,LA maintained,75,6,69
2015,Northowram Primary School,LA maintained,449,74,375
2083,Old Earth School,Academy,461,83,378
2075,Old Town Primary School,LA maintained,78,12,66
2017,Parkinson Lane Community Primary School,LA maintained,568,112,456
2061,Ripponden J & I School,LA maintained,182,10,172
2082,Riverside Junior School,LA maintained,126,0,126
3328,Sacred Heart Catholic Voluntary Academy,Academy,180,12,168
2021,Salterhebble J & I School,LA maintained,204,18,186
5200,Salterlee Primary School,Academy,93,12,81
2009,Savile Park Primary School,LA maintained,370,32,338
2056,Scout Road Academy,Academy,99,6,93
2073,Shade Primary School,LA maintained,173,27,146
2060,Shelf J & I School,LA maintained,239,20,219
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,188,29,159
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,36,126
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,221,0,221
2037,St Augustine's CofE School,Academy,159,9,150
5203,"St John's (CE) Primary Academy, Clifton",Academy,204,22,182
3322,St John's CE Primary School (Rishworth),Academy,145,9,136
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,209,39,170
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,150,6,144
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,112,11,101
3306,St Malachy's Catholic Primary School,Academy,162,22,140
3308,St Mary's Catholic Primary Academy (Halifax),Academy,303,29,274
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,87,3,84
5202,St Michael & All Angels CE Primary School,LA maintained,181,9,172
3327,St Patrick's Catholic Primary Academy (Elland),Academy,99,13,86
2057,Stubbings Infant School,LA maintained,54,23,31
2049,The Greetland Academy,Academy,398,32,366
4035,The Halifax Academy (Primary phase),Academy,397,25,372
1101,The Whitley AP Academy,Academy,9,0,9
3326,"Todmorden CE (VA) J, I & N School",LA maintained,240,54,186
3013,Triangle CE (VC) Primary School,LA maintained,186,17,169
2001,Trinity Academy Akroydon,Academy,257,14,243
2026,Trinity Academy St Chad's,Academy,141,9,132
2035,Trinity Academy St Peter's,Academy,104,8,96
2067,Tuel Lane Infant School,LA maintained,73,26,47
2027,Wainstalls School,Academy,199,17,182
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,174,10,164
2028,Warley Road Primary Academy,Academy,523,121,402
2030,Warley Town School,LA maintained,134,14,120
2016,West Vale Academy,Academy,101,6,95
2031,Whitehill Community Academy,Academy,672,114,558
2046,Withinfields Primary School,LA maintained,327,46,281
7008,Wood Bank School,LA maintained,123,11,112
2081,Woodhouse Primary School,LA maintained,418,42,376
