WD19CD,School Ward,No. of Primary Schools in Ward,Reading - Total No. of Pupils,Reading - No. of Pupils Achieved EXS+,Reading - KS1-2 Average Progress Score,Writing - Total No. of Pupils,Writing - No. of Pupils Achieved EXS+,Writing - KS1-2 Average Progress Score,Maths - Total No. of Pupils,Maths - No. of Pupils Achieved EXS+,Maths - KS1-2 Average Progress Score,Reading & Writing & Maths Combined (RWM) - Total No. of Pupils,Reading & Writing & Maths Combined (RWM) - No. of Pupils Achieved EXS+
E05001371,Brighouse,4,151,107,-0.7,151,108,-3,151,113,-1.5,151,88
E05001372,Calder,6,123,102,2,123,91,-2.9,123,91,-0.9,123,81
E05001373,Elland,4,151,110,-0.9,151,90,-4.1,151,110,0.1,151,79
E05001374,Greetland and Stainland,5,156,136,0.9,156,130,-0.9,156,137,0.4,156,119
E05001375,Hipperholme and Lightcliffe,3,108,87,-0.5,108,71,-4,108,89,0.8,108,65
E05001376,Illingworth and Mixenden,4,186,135,-0.6,186,142,-1,186,140,-0.6,186,106
E05001377,Luddendenfoot,8,143,103,2.4,143,104,-0.3,143,107,1.5,143,98
E05001378,Northowram and Shelf,6,197,132,-2.2,197,142,-1.7,197,134,-2.2,197,109
E05001379,Ovenden,4,121,73,-1.4,121,67,-2,121,77,-1.2,121,53
E05001380,Park,4,250,146,1.3,250,158,0,250,184,3.6,250,125
E05001381,Rastrick,5,201,141,0.1,201,149,-0.5,201,153,0.5,201,124
E05001382,Ryburn,7,170,138,0.9,170,130,-1.1,170,147,1.2,170,120
E05001383,Skircoat,6,225,172,0,225,169,-1.4,225,169,0,225,145
E05001384,Sowerby Bridge,3,71,49,-1.7,71,48,-2.9,71,44,-3.2,71,38
E05001385,Todmorden,6,139,114,1.6,139,98,-1.5,139,103,-0.3,139,88
E05001386,Town,2,93,46,-3.7,93,48,-4.3,93,53,-4.1,93,33
E05001387,Warley,4,166,90,-0.5,166,100,-0.1,166,109,1,166,72
