DfE No,School,Type of Establishment,E1,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6
2005,Abbey Park Academy,Academy,0,0,5,21,28,24,30,30,26,30,30
5201,All Saints' CofE Primary School,LA maintained,0,0,0,0,30,30,30,29,31,29,32
2093,Ash Green Community Primary School,LA maintained,0,0,35,52,59,56,60,60,57,60,60
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,0,31,23,29,30,30,27,30
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,0,24,29,29,30,24,25,31
2019,Beech Hill School,Academy,0,7,34,54,58,70,78,53,78,67,60
2063,Bolton Brow Primary Academy,Academy,0,0,5,24,30,30,30,31,30,30,30
2048,Bowling Green Academy,Academy,0,0,0,0,21,19,24,16,25,17,22
2004,Bradshaw Primary School,Academy,0,0,0,0,56,45,49,44,44,52,51
2053,Burnley Road Academy,Academy,0,0,7,16,26,28,20,22,28,29,24
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,0,15,13,8,12,9,13,13
2042,Carr Green Primary School,LA maintained,0,0,6,20,43,45,45,46,45,43,44
2068,Castle Hill Primary School,LA maintained,0,0,4,8,23,23,21,25,32,26,34
2054,Central Street Infant & Nursery School,LA maintained,0,0,1,14,23,21,17,0,0,0,0
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,0,22,26,26,26,28,27,25
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,0,19,26,29,28
2076,Cliffe Hill Community Primary School,LA maintained,0,0,8,17,19,25,19,24,25,31,29
2059,Colden J & I School,LA maintained,0,0,0,10,8,6,13,11,11,10,18
2006,Copley Primary School,LA maintained,0,0,0,0,44,45,44,44,45,32,32
2069,"Cornholme J, I & N School",LA maintained,0,0,4,19,18,14,21,15,26,29,28
2087,Cross Lane Primary and Nursery School,LA maintained,0,0,10,21,45,36,44,46,42,47,48
2011,Dean Field Community Primary School,Academy,0,0,3,31,29,29,30,31,22,29,28
3318,"Elland CE (VA) J, I & N School",LA maintained,0,0,5,8,19,23,21,23,15,30,30
2003,Ferney Lee Primary School,LA maintained,0,0,7,22,29,31,19,22,29,26,29
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,0,4,2,10,14,15,12,17,21,14
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,0,5,14,11,12,13,16,12,17,14
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,0,11,9,8,12,5,8,14
7010,Highbury School,LA maintained,0,0,0,0,10,14,14,15,20,16,15
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,0,0,47,52,53,47,45,52,56,60
2050,Holywell Green Primary School,LA maintained,0,0,0,15,18,18,24,28,24,28,26
2010,Lee Mount Primary School,Academy,0,0,3,20,34,44,48,45,39,51,50
5204,Lightcliffe CE Primary School,Academy,0,0,0,0,59,55,60,60,60,60,58
2033,"Ling Bob J, I & N School",LA maintained,0,0,22,28,44,44,45,45,45,41,43
5207,Longroyde Primary School,LA maintained,0,3,15,20,48,45,50,61,51,53,64
3014,Luddenden CE School,LA maintained,0,0,2,12,15,10,11,17,16,17,16
2064,Luddendenfoot Academy,Academy,0,0,0,0,21,27,30,30,30,30,25
2065,Midgley School,LA maintained,0,0,0,0,14,6,14,15,10,14,15
3332,Moorside Community Primary School,LA maintained,0,0,7,22,30,29,30,30,31,29,30
2002,Mount Pellon Primary Academy,Academy,0,0,16,23,42,43,44,36,47,35,50
2066,New Road Primary School,LA maintained,0,0,0,0,19,28,24,23,20,27,20
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,0,8,9,12,10,11,15,14
2015,Northowram Primary School,LA maintained,0,0,0,34,60,52,60,56,57,60,57
2083,Old Earth School,Academy,0,0,0,45,60,60,59,60,58,60,60
2075,Old Town Primary School,LA maintained,0,0,0,0,7,4,7,9,17,13,17
2017,Parkinson Lane Community Primary School,LA maintained,0,0,6,60,69,81,72,75,77,71,77
