ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,07-Oct-19,07:00:00,35,8
BRP,20:20:20 7.00-8.00am,14-Oct-19,07:00:00,35,8
BRP,20:20:20 7.00-8.00am,21-Oct-19,07:00:00,35,6
BRP,20:20:20 7.00-8.00am,28-Oct-19,07:00:00,35,5
BRP,20:20:20  9.30-10.30am,04-Oct-19,09:30:00,35,28
BRP,20:20:20  9.30-10.30am,11-Oct-19,09:30:00,35,22
BRP,20:20:20  9.30-10.30am,18-Oct-19,09:30:00,35,25
BRP,20:20:20  9.30-10.30am,25-Oct-19,09:30:00,35,21
BRP,20:20:20 10.00 - 11.00am,03-Oct-19,10:00:00,1,17
BRP,20:20:20 10.00 - 11.00am,10-Oct-19,10:00:00,1,18
BRP,20:20:20 10.00 - 11.00am,17-Oct-19,10:00:00,1,22
BRP,20:20:20 10.00 - 11.00am,24-Oct-19,10:00:00,1,19
BRP,A L L Dance  6-6.45pm,04-Oct-19,18:00:00,35,31
BRP,A L L Dance  6-6.45pm,18-Oct-19,18:00:00,35,28
BRP,A L L Dance  6-6.45pm,25-Oct-19,18:00:00,35,25
BRP,A.L.L Dance  6 -7pm,11-Oct-19,18:00:00,35,33
BRP,Aerobics   6.00-7.00pm,07-Oct-19,18:00:00,1,30
BRP,Aerobics   6.00-7.00pm,14-Oct-19,18:00:00,1,30
BRP,Aerobics   6.00-7.00pm,21-Oct-19,18:00:00,1,30
BRP,Aerobics   6.00-7.00pm,28-Oct-19,18:00:00,1,25
BRP,Aerobics  7.30-8.30pm,01-Oct-19,19:30:00,1,16
BRP,Aerobics  7.30-8.30pm,08-Oct-19,19:30:00,1,10
BRP,Aerobics  7.30-8.30pm,15-Oct-19,19:30:00,1,13
BRP,Aerobics  7.30-8.30pm,22-Oct-19,19:30:00,1,11
BRP,Aerobics  7.30-8.30pm,29-Oct-19,19:30:00,1,9
BRP,Aqua Fit   11am,04-Oct-19,11:00:00,35,31
BRP,Aqua Fit   11am,11-Oct-19,11:00:00,35,32
BRP,Aqua Fit   11am,18-Oct-19,11:00:00,35,31
