Type of licence,Licence No.,Business,Expiry Date,Star Rating 
Home Boarding ,HBO0041,Halifax Animal Boarding,30/06/2025,3
Home Boarding ,HBO0031,K9 Dog Walking Services,31/12/2024,3
Home Boarding ,HBO0028,Lyn Cresey,28/04/2024,3
Home Boarding ,HBO0036,Sally Byrom,31/12/2025,5
Home Boarding ,HBO0002,Auntie Jennie's Homeboarding,31/12/2025,3
Home Boarding ,HBO0048,Ms Yvonne Nicoll,08/09/2025,5
Home Boarding ,HBO0045,Petstay,14/01/2025,3
Home Boarding ,HBO0010,Mandy Bush,31/12/2025,5
Home Boarding ,HBO0011,Janice's Board A Dog At Home,31/12/2024,1
Home Boarding ,HBO0023,VIP Pet Care Service,31/12/2024,3
Home Boarding ,HBO0014,Walk On By Pet Care,31/12/2025,3
Home Boarding ,HBO0042,Carol Woolston-Rigby,31/12/2025,3
Home Boarding ,HBO0063,Shield Hall Hounds Ltd,29/11/2024,3
Home Boarding ,HBO00064,Millen K9 Services,13/12/2024,3
Home Boarding ,HBO0065,Freddies Friends,16/05/2025,3
Home Boarding ,HBO0066,Hegiins Home Boarding,20/06/2024,1
Home Boarding ,HBO0067,Kelly's Hounds,06/07/2024,4
Home Boarding ,HBO0068 ,Wagmore Boutique Boarding,06/07/2025,3
Home Boarding ,HBO0069,Cozy Grays Home Boarding,21/07/2024,3
Home Boarding ,HBOO70,We Love Pets Calder Valley,25/09/2024,4
Home Boarding ,HBO0071,Claire Wade,19/10/2025,3
Home Boarding ,HBO0072,Cara's Creatures,07/12/2025,3
Home Boarding ,HBO0070,Sarah Baldry,03/08/2024,3
Home Boarding ,HBO0075,Waggy Tails,21/02/2027,5
Home Boarding ,HBO0076,D �& D Little Legs B�&B,08/01/2025,2
Commercial Boarding,ABO010,Dundee Farm,30/12/2024,3
Commercial Boarding,ABO007,Toothill Pet Boarding,30/07/2024,3
Commercial Boarding,ABO005,Arlandohys Luxury Boarding,31/03/2027,5
Commercial Boarding,ABO017,Bradshaw Caterry,31/12/2025,3
Commercial Boarding,ABO015,Croftmount,06/07/2025,3
Commercial Boarding,ABO002,Boothwood Boarding,30/12/2024,3
Commercial Boarding,ABO20,Sunnyview Kennels And Cattery,30/12/2024,1
