﻿DfE No,School,Type of Establishment,Total number of pupils on roll,Percentage ethnic minority,Percentage white,Percentage refused / not obtained
5406,Brighouse High School,Academy,1308,8.18,90.21,1.61
4022,Calder Learning Trust (Secondary phase),LA maintained,1240,14.6,85.16,0.24
5404,Lightcliffe Academy,Academy,916,10.15,88.54,1.31
4004,Park Lane Academy,Academy,430,18.14,81.63,0.23
5402,Rastrick High School,Academy,1776,28.1,71.62,0.28
7009,Ravenscliffe High School and Sports College,LA maintained,250,28.8,71.2,0
5408,Ryburn Valley High School,Academy,1645,6.5,92.95,0.55
4008,The Brooksbank School Sports College,Academy,1533,10.5,89.5,0
5401,The Crossley Heath School,Academy,1133,63.11,33.27,3.62
4035,The Halifax Academy (Secondary phase),Academy,1049,97.71,2,0.29
5400,The North Halifax Grammar School,Academy,1238,32.15,67.53,0.32
1101,The Whitley AP Academy,Academy,58,17.24,82.76,0
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,11.2,88.69,0.11
4007,Trinity Academy Grammar,Academy,984,61.08,38.72,0.2
6905,Trinity Academy Halifax,Academy,1617,10.2,89.24,0.56
4003,Trinity Sixth Form Academy,Academy,746,42.49,57.37,0.13
