REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECSN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
17/00942/HSE,01/08/2017,HSE,Q21,Front dormer,"16 Fair Mount
Walsden
Todmorden
Calderdale
OL14 7QQ
",26/09/2017,1,1,393103,422185,13/10/2017,1,DEL,13/10/2017,,Mr Martin Ashworth,08/08/2017,29/08/2017,15
17/00943/LBC,01/08/2017,LBC,Q23,Alterations to existing horizontal lock gearing to the tail gates at Lock 31.,"Light Bank Lock 31
Tow Path Rochdale Canal Holmcoat Lock To Boundary At Warland
Sowerby Bridge
Calderdale

",26/09/2017,3,3,393785,421292,26/09/2017,3,DEL,26/09/2017,,,07/08/2017,20/09/2017,15
17/00945/HSE,01/08/2017,HSE,Q21,Conversion of garage to provide bedroom and bathroom,"10 Jubilee Way
Todmorden
Calderdale
OL14 7EX
",26/09/2017,1,1,390136,426065,26/09/2017,1,DEL,26/09/2017,,JASON B WADE LTD,07/08/2017,28/08/2017,15
16/01325/DISC2,01/08/2017,DISC2,DISC,"Submission of information to Discharge Conditions on application 16/01325 - conditions 2, 3, 4, 5 ,8  and 9","Land East Of 18
The Orchards
Rastrick
Brighouse
Calderdale

",27/09/2017,PCOMP,PCOMP,413802,421634,24/10/2017,PCOMP,,20/12/2017,,Stott Thompson Architects Ltd,,21/08/2017,11
17/20140/TPO,02/08/2017,TPO,TPO,Fell one tree and prune four trees (Tree Preservation Order),"The Willows
7 Woodfield Drive
Greetland
Elland
Calderdale
HX4 8NZ
",27/09/2017,4,4,409047,420933,22/09/2017,4,DEL,22/09/2017,,Beaver Tree Services Calderdale Ltd,09/08/2017,05/09/2017,4
14/00663/DISC1,02/08/2017,DISC1,DISC,"Submission of details to comply with conditions to permission 14/00663 nos. 1,2 & 3","Bond A Band Transmissions
Holmfield Industrial Estate
Holmfield
Halifax
Calderdale
HX2 9TP
",27/09/2017,,PCO,408474,429152,,,,,,Mr NEIL HARDAKER,,28/08/2017,6
17/00949/FUL,02/08/2017,FUL,Q13,Detached double garage,"Pike Stone Bank House
Slater Ing Lane
Heptonstall
Hebden Bridge
Calderdale
HX7 7PD
",12/10/2017,1,1,397624,428417,01/12/2017,1,COMM,01/12/2017,,,16/11/2017,10/10/2017,2
17/00946/HSE,02/08/2017,HSE,Q21,Demolition of rear conservatory to facilitate single storey extension,"14 Astral Avenue
Hipperholme
Brighouse
Calderdale
HX3 8NN
",02/11/2017,1,1,412603,425697,02/11/2017,1,DEL,02/11/2017,,Belmont Design Services Ltd,18/09/2017,09/10/2017,5
17/00947/HSE,02/08/2017,HSE,Q21,Conversion of cellar to granny annex ancillary to main house.,"17 Rhodesia Avenue
Halifax
Calderdale
HX3 0PB
",10/10/2017,1,1,409413,423350,21/09/2017,1,DEL,22/09/2017,,Hawdon Russell Architects,21/08/2017,15/09/2017,13
17/00951/FUL,02/08/2017,FUL,Q13,Change of use of first floor offices (B1a) to one apartment (C3),"Brookfoot Mills
Elland Road
Brighouse
Calderdale
HD6 2RW
",27/11/2017,,PCO,413679,422929,,,,,,Architectural Planning Service,,11/11/2017,1
17/00438/DISC1,02/08/2017,DISC1,DISC,"Submission of details to comply with conditions to permission 17/00438 nos. 1,2,3,4,5,6,7,8,9,10,11  12","Land Between 36 And 43
Keighley Road
Hebden Bridge
Calderdale

",03/10/2017,,PCO,399768,429597,,,,,,MDA Architects,,25/08/2017,2
17/00948/FUL,02/08/2017,FUL,,Amended house design to plot 8 on previously approved permission 15/01310/FUL,"Plot 8
White Hart Fold
Sowerby Bridge
Calderdale
HX6 4JS
",,,APPRET,403385,419205,,,,,,MDA Architects,,,12
17/20139/TPO,02/08/2017,TPO,TPO,Prune one tree (Tree Preservation Order),"Blue Bell Cottage
39 Towngate
Midgley
Sowerby Bridge
Calderdale
HX2 6UJ
",27/09/2017,4,4,402788,426389,22/09/2017,4,DEL,22/09/2017,,Beaver Tree Services Calderdale Ltd,08/08/2017,29/08/2017,7
17/00952/HSE,02/08/2017,HSE,Q21,Raise paving in back yard to provide ramped wheelchair access,"19 Milton Place
Halifax
Calderdale
HX1 5EW
",27/09/2017,1,1,408575,425061,27/09/2017,1,DEL,27/09/2017,,Calderdale Council,08/08/2017,08/09/2017,10
17/00950/HSE,02/08/2017,HSE,Q21,Replacement of existing shed with detached oak framed garden studio.,"Rowan Cottage
Sowerby Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6JW
",27/09/2017,1,1,403357,424609,27/09/2017,1,DEL,27/09/2017,,Julius Bahn Oak Buildings,08/08/2017,14/09/2017,7
17/00944/26H,02/08/2017,26H,Q26,"The carrying out of the balance of the works in relation to 14/00356/LBC, which has commenced is lawful (Lawful Development Certificate)","White Windows Rest Home
Fore Lane
Sowerby Bridge
Calderdale
HX6 1BJ
",27/09/2017,,PDE,405323,423276,,,DEL,,,Ken Parke Planning Consultants,,01/09/2017,12
17/06005/EIA,03/08/2017,EIA,EIA,Screening Opinion,"Land To East Of Elm Wood
Scout Road
Mytholmroyd
Hebden Bridge
Calderdale

",24/08/2017,EIAR,EIAR,401645,425590,01/02/2018,EIAR,DEL,01/02/2018,,,,30/01/2018,7
