Location_ID,HSCA_start_date,Name,Telephone_Number,Web_Address,Type_Sector,Directorate,Category,Local_Authority,Street_Address,Address_Line_2,City,County,Postal_Code,UPRN,Latitude,Longitude,Constituency,Easting,Northing
1-11088419348,09/08/2021,Whitehill House Dental Practice,01422240874,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Whitehill Road,Illingworth,Halifax,West Yorkshire,HX2 9HD,100052189168,53.751865,-1.891881,Halifax,407227.121,428392.384
1-12068961815,05/05/2022,J G Pearson Dental Surgeons - Southgate,01422372623,,Primary Dental Care,Primary medical services,Dentists,Calderdale,98 Southgate,,Elland,West Yorkshire,HX5 0EP,100052042694,53.684505,-1.836336,Calder Valley,410906.987,420905.006
1-12371306351,12/01/2022,K S Hunjan & Associates,01422647490,www.hunjandental.com,Primary Dental Care,Primary medical services,Dentists,Calderdale,3 Parkinson Lane,,Halifax,West Yorkshire,HX1 3XA,,53.71852,-1.874676,Halifax,408368.141,424684.31
1-13134174655,18/07/2022,Carr Wood House Dental Surgery,,,Primary Dental Care,Primary medical services,Dentists,Calderdale,68 Carr House Road,Shelf,Halifax,,HX3 7RJ,200001826409,53.75723,-1.805794,Halifax,412902.166,429001.351
1-1315873667,30/05/2014,West Park Practice,01484711178,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Unit 1,42 Park Street,Brighouse,West Yorkshire,HD6 1JL,100052188584,53.701575,-1.780575,Calder Valley,414583.97,422814.054
1-13192244632,01/07/2022,Dental Care Centre Elland,01422372623,www.ellandsmiles.co.uk,Primary Dental Care,Primary medical services,Dentists,Calderdale,98 Southgate,,Elland,West Yorkshire,HX5 0EP,100052042694,53.684505,-1.836336,Calder Valley,410906.987,420905.006
1-14444405398,01/12/2022,Bailiff Bridge Dental Practice,01484716546,,Primary Dental Care,Primary medical services,Dentists,Calderdale,629-631,Bradford Road,Brighouse,,HD6 4DN,100051997434,53.722001,-1.777314,Calder Valley,414792.181,425087.292
1-1610731351,08/09/2014,Fresh Smiles Clinic,,,Primary Dental Care,Primary medical services,Dentists,Calderdale,2 High Street,,Brighouse,West Yorkshire,HD6 1DE,,53.703842,-1.780636,Calder Valley,414579.169,423066.263
1-1670753993,13/10/2014,West Vale Dental Surgery,01422370282,,Primary Dental Care,Primary medical services,Dentists,Calderdale,64 Saddleworth Road,West Vale,Halifax,West Yorkshire,HX4 8AG,010006739965,53.686554,-1.855057,Calder Valley,409670.068,421130.296
1-1695451654,05/10/2014,Hebden Bridge Dental Care,01422843162,,Primary Dental Care,Primary medical services,Dentists,Calderdale,16 New Road,,Hebden Bridge,West Yorkshire,HX7 8AD,100052044232,53.740126,-2.010182,Calder Valley,399426.027,427080.946
1-174038379,07/04/2011,S & S Care - Brighouse,01484714717,www.adhewett.co.uk,Primary Dental Care,Primary medical services,Dentists,Calderdale,46-48 Bradford Road,,Brighouse,West Yorkshire,HD6 1RY,010090221352,53.704279,-1.778377,Calder Valley,414728.148,423115.344
1-187626113,28/04/2011,Blanc Dental Care,,,Primary Dental Care,Primary medical services,Dentists,Calderdale,8 Hall Street,,Todmorden,Lancashire,OL14 7AD,100052078700,53.712918,-2.098748,Calder Valley,393580.071,424058.343
1-188337768,07/06/2011,Bupa Dental Care Sowerby Bridge,01422316315,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Bolton Brow,,Sowerby Bridge,West Yorkshire,HX6 2AG,010035037057,53.709721,-1.903957,Halifax,406437.103,423702.342
1-189434015,06/04/2011,Bupa Dental Care Mytholmroyd,01422881234,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Burnley Road,Mytholmroyd,Hebden Bridge,West Yorkshire,HX7 5LF,010090365203,53.731024,-1.982259,Calder Valley,401268.053,426068.363
1-190164067,20/07/2011,Beechwood Dental Practice,01422356853,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Beechwood Community Health Centre,60b Keighley Road,Halifax,West Yorkshire,HX2 8AL,100052040195,53.743244,-1.881168,Halifax,407935.142,427434.343
1-194386757,01/04/2011,Moorside Dental Practice,01422229616,www.moorsidedental.com,Primary Dental Care,Primary medical services,Dentists,Calderdale,1 Forest Grove,Keighley Road,Halifax,West Yorkshire,HX2 8AU,010035030179,53.743912,-1.884108,Halifax,407741.115,427508.344
1-194497022,12/05/2011,Clough Dental Surgery,01422834392,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Bolton Brow,,Sowerby Bridge,West Yorkshire,HX6 2AL,010090365435,53.710241,-1.902835,Halifax,406511.085,423760.296
