DfE No,School,Type of Establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,1324,35,2.60
4022,Calder Learning Trust (Secondary phase),LA maintained,1312,115,8.80
5404,Lightcliffe Academy,Academy,1041,37,3.60
4004,Park Lane Academy,Academy,458,31,6.80
5402,Rastrick High School,Academy,1673,75,4.50
7009,Ravenscliffe High School and Sports College,LA maintained,224,45,20.10
5408,Ryburn Valley High School,Academy,1622,45,2.80
5405,The Brooksbank School Sports College,Academy,1711,59,3.40
5401,The Crossley Heath School,Academy,1155,171,14.80
4035,The Halifax Academy (Secondary phase),Academy,1045,828,79.20
5400,The North Halifax Grammar School,Academy,1255,97,7.70
1101,The Whitley AP Academy,Academy,48,8,16.70
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,890,47,5.30
6905,Trinity Academy Halifax,Academy,1584,67,4.20
4007,Trinity Academy Grammar,Academy,885,445,50.30
4003,Trinity Sixth Form Academy,Academy,686,99,14.40
