DfE No,School,Type of establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13+,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,215,214,220,220,218,159,155,"1,401","1,087",314
4022,"Calder High School, A Specialist Technology College",LA maintained,214,177,180,178,219,68,83,"1,119",968,151
5404,Lightcliffe Academy,Academy,258,232,261,226,253,137,58,"1,425","1,230",195
4001,Park Lane Learning Trust,LA maintained,111,108,101,61,66,0,0,447,447,0
5402,Rastrick High School,Academy,298,260,263,238,234,99,72,"1,464","1,293",171
7009,Ravenscliffe High School and Sports College,LA maintained,33,22,16,16,17,20,38,162,104,58
5408,Ryburn Valley High School,Academy,265,258,240,232,233,102,95,"1,425","1,228",197
4024,Sowerby Bridge High School,LA maintained,140,133,143,128,140,37,66,787,684,103
5405,The Brooksbank School Sports College,Academy,285,288,281,283,278,156,133,"1,704","1,415",289
5401,The Crossley Heath School,Academy,181,179,162,161,156,150,151,"1,140",839,301
4035,The Halifax Academy,Academy,195,215,179,179,165,0,0,933,933,0
5400,The North Halifax Grammar School,Academy,154,154,156,159,154,153,175,"1,105",777,328
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,177,139,121,114,87,43,52,733,638,95
6905,Trinity Academy Halifax,Academy,299,299,293,279,272,151,143,"1,736","1,442",294
,Calderdale (Incl special schools),,"2,825","2,678","2,616","2,474","2,492","1,275","1,221","15,581","13,085","2,496"
,Calderdale (Excl special schools),,"2,792","2,656","2,600","2,458","2,475","1,255","1,183","15,419","12,981","2,438"
,Notes:,,,,,,,,,,,
,"""Year group"" is based on pupils' dates of birth, not the year they are taught in.",,,,,,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,,,,,,
