Ward,Number of pupils on roll,Total minority ethnic,White,Not obtained / Refused
Brighouse,731,69,662,0
Calder,807,74,719,14
Elland,1099,157,933,9
Greetland and Stainland,857,56,789,12
Hipperholme and Lightcliffe,948,83,863,2
Illingworth and Mixenden,1398,60,1335,3
Luddendenfoot,771,28,730,13
Northowram and Shelf,772,36,733,3
Ovenden,1508,100,1400,8
Park,2196,1909,283,4
Rastrick,821,87,732,2
Ryburn,894,43,844,7
Skircoat,1094,417,661,16
Sowerby Bridge,899,72,826,1
Todmorden,1077,150,923,4
Town,1060,144,910,6
Warley,1673,923,737,13
Extra District,1118,268,845,5
