Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,878,799,00:00:12,87.60%,88.95%
/dataset/park-ward,353,311,00:03:13,62.29%,60.34%
/dataset/warley-ward,277,242,00:02:24,58.23%,57.04%
/dataset/salary-scales,214,179,00:03:09,82.08%,80.84%
/dataset/covid-19-cases,135,124,00:02:24,90.43%,88.89%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,110,106,00:04:16,93.20%,92.73%
/dataset/covid-19--support-for-businesses,85,78,00:03:46,90.00%,87.06%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,78,67,00:04:05,81.36%,79.49%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,74,28,00:02:02,73.91%,31.08%
/dataset/population-estimate,70,63,00:03:00,86.67%,67.14%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,59,53,00:05:29,88.46%,88.14%
/dataset/brighouse-ward,53,43,00:02:05,68.75%,56.60%
/dataset/calderdale-accident-data-,49,33,00:02:40,76.67%,61.22%
/dataset/council-performance,48,36,00:05:08,62.07%,54.17%
/dataset,47,40,00:02:07,78.95%,55.32%
/dataset/lower-super-output-areas-by-postcode,36,33,00:06:11,90.48%,80.56%
/dataset/licensed-houses-of-multiple-occupation-register,35,32,00:01:23,90.62%,91.43%
/dataset/town-ward,34,28,00:01:22,50.00%,41.18%
/dataset/business-rates-accounts-in-credit,31,31,00:08:14,100.00%,93.55%
/dataset/councillor-allowances-and-expenses,31,28,00:01:00,87.50%,77.42%
/dataset/senior-salaries,30,27,00:01:13,77.27%,73.33%
/dataset/affordable-housing,28,26,00:14:19,72.73%,78.57%
/dataset/organisation-chart,28,25,00:01:45,88.00%,89.29%
/dataset?q=House,26,26,00:10:05,95.65%,92.31%
/dataset/calderdale-business-properties---complete-list,26,22,00:06:00,85.71%,80.77%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,26,24,00:01:03,86.96%,88.46%
/dataset/ward-boundaries-calderdale,26,25,00:03:32,78.26%,80.77%
/dataset/calderdale-msoa-demographic-profiles,25,24,00:02:33,93.33%,64.00%
/dataset/brownfield-land-register,24,21,00:02:13,77.78%,75.00%
/dataset/public-health-data-by-ward,24,21,00:03:16,50.00%,41.67%
/dataset/todmorden-ward,24,19,00:01:21,50.00%,54.17%
/dataset/illingworth-and-mixenden-ward,23,22,00:02:33,76.92%,52.17%
/dataset/neighbourhood-ward-profile,22,21,00:02:43,66.67%,54.55%
/dataset/blue-badge-applications-and-awards,21,21,00:00:00,100.00%,100.00%
/dataset/calder-ward,21,17,00:01:15,71.43%,61.90%
/dataset/ovenden-ward,21,16,00:03:27,37.50%,47.62%
/dataset/public-rights-of-way,21,20,00:01:05,95.00%,95.24%
/dataset/ryburn-ward,20,13,00:01:13,42.86%,35.00%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,19,16,00:04:30,93.75%,84.21%
/dataset/licensed-dog-and-cat-home-boarders,19,17,00:02:14,88.24%,89.47%
/dataset/schools-list,19,19,00:03:05,75.00%,73.68%
/dataset/small-business-rate-relief,19,15,00:00:34,86.67%,78.95%
/dataset/conservation-areas,18,18,00:00:59,94.12%,94.44%
/dataset/skircoat-ward,18,14,00:01:08,100.00%,33.33%
/dataset/sowerby-bridge-ward,18,14,00:00:52,60.00%,22.22%
/dataset/tree-preservation-orders,17,16,00:00:06,93.75%,94.12%
/dataset/rastrick-ward,16,13,00:00:37,71.43%,50.00%
/dataset/calderdale-imd-2019-results,14,10,00:05:10,87.50%,64.29%
/dataset/elland-ward,14,13,00:01:30,71.43%,42.86%
/dataset/empty-properties,14,14,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward,14,11,00:00:36,50.00%,50.00%
/dataset/planning-applications-calderdale,14,11,00:03:10,70.00%,71.43%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,13,11,00:02:48,81.82%,84.62%
/dataset/economic-ward-profile,13,13,00:03:39,100.00%,69.23%
/dataset/number-of-households-per-ward,13,12,00:00:41,83.33%,84.62%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,12,12,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale,12,10,00:02:32,80.00%,83.33%
/dataset/primary-schools---free-school-meals,12,11,00:00:16,77.78%,58.33%
/dataset/active-calderdale-ward-profile,11,10,00:05:22,75.00%,54.55%
/dataset/luddendenfoot-ward,11,9,00:01:59,80.00%,45.45%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,11,11,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward,11,10,00:00:51,71.43%,54.55%
/dataset/public-toilets-calderdale,11,10,00:00:18,80.00%,81.82%
/dataset/children-in-low-income-families,10,9,00:01:36,80.00%,70.00%
/dataset/companies-in-calderdale,10,10,00:00:44,88.89%,90.00%
/dataset/contracts-calderdale,10,10,00:00:00,100.00%,100.00%
/dataset/fire-incidents,10,10,00:05:38,100.00%,90.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,10,9,00:02:31,85.71%,80.00%
/dataset/primary-and-secondary-school-appeals,10,9,00:01:36,50.00%,50.00%
/dataset/school-cluster-groups,10,10,00:02:50,87.50%,90.00%
