Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,889,824,00:00:27,88.86%,89.88%
/dataset/covid-19-cases,179,174,00:02:02,93.60%,93.30%
/dataset/salary-scales,156,138,00:03:05,87.50%,87.18%
/dataset/population-estimate,108,96,00:05:23,89.47%,75.93%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,73,58,00:01:51,84.21%,78.08%
/dataset/council-performance,65,47,00:02:06,65.00%,58.46%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,58,53,00:00:34,88.46%,89.66%
/dataset/rastrick-ward,57,51,00:01:55,83.33%,80.70%
/dataset,55,28,00:00:48,62.50%,38.18%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,53,45,00:01:08,81.40%,75.47%
/dataset/public-health-data-by-ward,44,43,00:02:55,66.67%,59.09%
/dataset/todmorden-ward,41,38,00:02:07,70.59%,68.29%
/dataset/park-ward,40,32,00:04:56,73.91%,65.00%
/dataset/brighouse-ward,36,31,00:02:52,73.08%,63.89%
/dataset/calderdale-accident-data-,35,27,00:02:25,85.19%,77.14%
/dataset/councillor-allowances-and-expenses,34,31,00:01:00,93.33%,88.24%
/dataset/northowram-and-shelf-ward,34,26,00:03:00,62.50%,55.88%
/dataset/town-ward,33,28,00:03:31,55.00%,42.42%
/dataset/calder-ward,27,24,00:06:42,66.67%,59.26%
/dataset/pay-policy,27,26,00:07:00,95.83%,92.59%
/dataset/ovenden-ward,26,23,00:03:57,64.29%,46.15%
/dataset/skircoat-ward,24,22,00:03:02,68.75%,54.17%
/dataset/warley-ward,24,17,00:01:22,83.33%,58.33%
/dataset/calderdale-imd-2019-results,23,20,00:03:11,50.00%,47.83%
/dataset/calderdale-business-properties---complete-list,21,19,00:09:32,76.47%,76.19%
/dataset/illingworth-and-mixenden-ward,21,16,00:02:19,60.00%,42.86%
/dataset/neighbourhood-ward-profile,21,20,00:01:32,80.00%,71.43%
/dataset/licensed-houses-of-multiple-occupation-register,20,20,00:00:00,100.00%,100.00%
/dataset/schools-list,20,19,00:01:03,83.33%,65.00%
/dataset/senior-salaries,20,19,00:01:25,73.33%,80.00%
/dataset/food-hygiene-ratings-for-calderdale,19,17,00:02:42,86.67%,78.95%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,19,16,00:01:24,81.25%,84.21%
/dataset/licensed-dog-and-cat-home-boarders,18,16,00:00:36,87.50%,88.89%
/dataset/number-of-households-per-ward,18,17,00:09:52,83.33%,77.78%
/dataset/fire-incidents,17,15,00:02:11,83.33%,76.47%
/dataset/active-calderdale-ward-profile,16,16,00:01:00,85.71%,62.50%
/dataset/organisation-chart,16,14,00:00:31,84.62%,75.00%
/dataset/grit-bins,15,12,00:00:47,75.00%,73.33%
/dataset/hipperholme-and-lightcliffe-ward,15,14,00:00:40,88.89%,66.67%
/dataset/elland-ward,14,13,00:00:54,75.00%,57.14%
/dataset/tree-preservation-orders,14,14,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,13,10,00:02:12,71.43%,69.23%
/dataset/lower-super-output-areas-by-postcode,13,12,00:05:47,100.00%,84.62%
/dataset/public-rights-of-way,13,11,00:01:13,72.73%,76.92%
/dataset/greetland-and-stainland-ward,12,11,00:04:14,71.43%,58.33%
/dataset/ryburn-ward,12,11,00:01:00,77.78%,58.33%
/dataset/sowerby-bridge-ward,12,10,00:00:34,80.00%,50.00%
/dataset/blue-badge-applications-and-awards,11,11,00:07:38,100.00%,90.91%
/dataset/calderdale-msoa-demographic-profiles,11,10,00:03:14,88.89%,90.91%
/dataset/change-programmes,11,6,00:00:39,33.33%,45.45%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,11,10,00:00:20,90.00%,90.91%
/dataset/food-banks----free-meals-in-calderdale-,11,11,00:00:13,90.91%,90.91%
/dataset/conservation-areas,10,10,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit,9,9,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward,8,8,00:01:53,66.67%,37.50%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,8,8,00:00:13,85.71%,87.50%
/dataset/polling-station-districts,8,7,00:01:53,71.43%,75.00%
/dataset/primary-schools---free-school-meals,8,8,00:05:44,100.00%,75.00%
/dataset/electors-by-ward,7,7,00:08:29,50.00%,57.14%
/dataset/gritting-routes,7,7,00:00:00,100.00%,100.00%
/dataset/jsna,7,7,00:01:50,0.00%,28.57%
/dataset/phonics,7,6,00:00:20,40.00%,42.86%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,7,6,00:01:15,83.33%,85.71%
/dataset/anti-poverty,6,6,00:11:50,100.00%,83.33%
/dataset/council-budget-calderdale,6,6,00:11:02,100.00%,83.33%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,6,5,00:00:31,75.00%,83.33%
/dataset/schools-data-by-ward,6,4,00:00:32,100.00%,33.33%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,5,5,00:00:00,100.00%,100.00%
/dataset/flood-sirens,5,4,00:01:19,75.00%,80.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,5,5,00:00:00,100.00%,100.00%
/dataset/perception-survey,5,5,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale,5,5,00:00:35,80.00%,80.00%
/dataset/primary-and-secondary-school-appeals,5,5,00:00:42,100.00%,80.00%
/dataset/primary-school-preferences-and-allocations-by-school,5,5,00:01:08,0.00%,40.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,5,3,00:00:23,66.67%,60.00%
/dataset/school-admissions---allocations---primary-schools,5,5,00:03:51,75.00%,60.00%
/dataset/school-cluster-groups,5,5,00:00:05,100.00%,80.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,5,4,00:00:41,0.00%,20.00%
/dataset/small-business-rate-relief,5,5,00:00:05,100.00%,80.00%
/dataset/staff-count---people,5,5,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale,5,5,00:03:26,60.00%,60.00%
/dataset?tag=FOI,4,4,00:00:44,50.00%,50.00%
/dataset?tag=headcount,4,4,00:01:08,66.67%,75.00%
/dataset/area-around-todmorden,4,4,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register,4,4,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,4,3,00:02:39,0.00%,25.00%
/dataset/contracts-calderdale,4,4,00:00:16,100.00%,75.00%
/dataset/council-tax-charges-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data,4,4,00:00:00,100.00%,100.00%
/dataset/empty-properties,4,4,00:00:00,100.00%,100.00%
/dataset/fly-tipping,4,4,00:12:05,0.00%,50.00%
/dataset/gender-pay-gap,4,4,00:00:01,75.00%,75.00%
/dataset/grit-bins?resource=a5fd2675-7bb2-4eae-beb5-ae56454c4aa2,4,4,00:00:00,100.00%,100.00%
/dataset/population-estimates-over-70s,4,4,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/staff-count---total-number-of-people,4,4,00:00:38,50.00%,25.00%
/dataset/staff-headcount-fte,4,4,00:00:33,100.00%,75.00%
/dataset?q=air&tag=monitoring,3,3,00:00:31,50.00%,33.33%
/dataset?q=business rates,3,3,00:00:00,100.00%,100.00%
/dataset?q=wards,3,3,00:00:00,100.00%,100.00%
/dataset?tag=food bank,3,3,00:00:15,100.00%,66.67%
/dataset?tag=FTE,3,3,00:01:27,50.00%,66.67%
/dataset?tag=pay&tag=scales,3,3,00:00:55,66.67%,66.67%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,3,3,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,3,1,00:03:08,0.00%,33.33%
/dataset/business-rates-accounts-in-credit?resource=630a5cd0-f269-47b9-846d-9c636c2ccd89,3,3,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale,3,3,00:00:00,100.00%,100.00%
/dataset/consultancy-fees,3,2,00:01:43,0.00%,33.33%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,3,3,00:00:23,66.67%,66.67%
/dataset/debt-recovery-cases,3,3,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,3,2,00:00:53,50.00%,66.67%
/dataset/elections-results?resource=2b5eaeb9-e062-4900-800c-8f4449ba101a,3,3,00:00:00,100.00%,100.00%
/dataset/flood-data,3,3,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,3,3,00:00:07,66.67%,66.67%
/dataset/homelessness-from-april-2018,3,3,00:00:04,100.00%,66.67%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,3,3,00:00:00,100.00%,100.00%
/dataset/listed-buildings,3,1,00:00:58,0.00%,33.33%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,3,3,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created,3,2,00:00:42,100.00%,33.33%
/dataset/ons--access-to-gardens-and-public-green-space,3,3,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2,3,3,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,3,2,00:07:40,50.00%,66.67%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,3,00:00:03,100.00%,66.67%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,3,3,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,3,3,00:00:28,100.00%,66.67%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,3,3,00:00:00,100.00%,100.00%
/dataset/staff---leavers?resource=77a02b50-9e4b-4f5e-8e2c-c04899fb7319,3,3,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes,3,3,00:00:22,50.00%,66.67%
/dataset/trade-unions,3,3,00:00:09,100.00%,66.67%
/dataset?format=spreadsheet&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=expenses,2,1,00:00:20,0.00%,50.00%
/dataset?page=23,2,2,00:08:33,0.00%,0.00%
/dataset?q=&tag=hrdata,2,2,00:00:17,50.00%,50.00%
/dataset?q=&tag=monitoring,2,2,00:00:00,100.00%,100.00%
/dataset?tag=business rates,2,2,00:00:00,100.00%,100.00%
/dataset?tag=council,2,2,00:00:00,100.00%,100.00%
/dataset?tag=health&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,2,2,00:00:44,0.00%,50.00%
/dataset?tag=scales&tag=salary,2,2,00:00:00,100.00%,100.00%
/dataset?tag=sickness,2,2,00:00:00,100.00%,100.00%
/dataset?tag=theatre&tag=shows&format=csv,2,1,00:00:19,0.00%,50.00%
/dataset?tag=TPO,2,1,00:03:13,0.00%,0.00%
/dataset?tag=Ward Boundaries&tag=area&tag=map,2,1,00:00:13,0.00%,50.00%
/dataset/20mph-speed-limit-areas,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection,2,2,00:01:22,100.00%,50.00%
/dataset/agency-social-workers,2,1,00:00:09,0.00%,0.00%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,2,2,00:00:00,100.00%,100.00%
/dataset/apprentice-levy-returns,2,2,00:00:00,100.00%,100.00%
/dataset/bowling-greens,2,2,00:00:00,100.00%,100.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,2,2,00:00:00,100.00%,100.00%
/dataset/complaints,2,1,00:02:43,0.00%,0.00%
/dataset/consistent-financial-reporting?resource=163c544f-6db0-4eb7-b039-9dfc5b8cfe60,2,2,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,2,1,00:00:32,0.00%,50.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,2,2,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,2,2,00:00:53,100.00%,50.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,2,2,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,2,2,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings,2,2,00:00:00,100.00%,100.00%
/dataset/environmental-health-service-requests,2,2,00:00:12,100.00%,50.00%
/dataset/environmental-permits,2,1,00:08:11,0.00%,0.00%
/dataset/exclusions,2,2,00:00:04,100.00%,50.00%
/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,2,2,00:00:00,100.00%,100.00%
/dataset/greenbelt---udp,2,2,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects?resource=b2826076-1623-4144-bbf2-6402a7c69bce,2,2,00:29:33,50.00%,50.00%
/dataset/inclusive-economy,2,1,00:00:38,0.00%,50.00%
/dataset/key-stage-1,2,2,00:00:28,50.00%,50.00%
/dataset/national-public-transport-access-nodes--naptan,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-children-with-child-protection-plans-by-type,2,2,00:01:41,0.00%,0.00%
/dataset/number-of-school-crossing-patrol-officers-employed,2,2,00:00:12,100.00%,50.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,2,2,00:00:00,100.00%,100.00%
/dataset/payments-to-suppliers,2,2,00:00:02,100.00%,50.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,2,2,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,2,1,00:03:35,0.00%,50.00%
/dataset/primary-school-pupils-ethnicity,2,2,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=01eeb131-7e6c-48ba-9282-2119099835cb,2,2,00:00:00,100.00%,100.00%
/dataset/public-health-funerals?resource=3e9c9084-0edb-40ba-be8b-aa0d59e940e7,2,1,00:11:59,0.00%,50.00%
/dataset/school-participation-in-bikeability,2,2,00:00:09,0.00%,0.00%
/dataset/secondary-schools---free-school-meals,2,2,00:00:00,100.00%,100.00%
/dataset/site-of-ecological-or-geological-interest,2,2,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks?resource=de257461-7c7f-4b74-8d67-19866d1c896d,2,2,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--reduce-inequalities,2,2,00:00:03,0.00%,50.00%
/dataset/stop-smoking-services?resource=28337b5a-de5e-4c3c-ad24-a2485c164dd4,2,1,00:01:00,0.00%,50.00%
/dataset/timeline/calderdale-accident-data-,2,2,00:00:00,100.00%,100.00%
/dataset/watercourse-reaches,2,1,00:01:13,0.00%,50.00%
/dataset/west-yorkshire-mapping,2,1,00:03:48,0.00%,0.00%
/dataset?format=csv&tag=disability,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=tourism,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?groups=environment&tag=air quality,1,1,00:00:00,100.00%,100.00%
/dataset?page=24,1,1,00:00:55,0.00%,0.00%
/dataset?page=30,1,1,00:02:04,0.00%,0.00%
/dataset?q=,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&page=5,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=life expectancy,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Climate Emergency,1,1,00:03:19,0.00%,0.00%
/dataset?q=&tag=Ward Boundaries,1,1,00:02:19,0.00%,0.00%
/dataset?q=absence rates,1,1,00:00:01,0.00%,0.00%
/dataset?q=station&page=2,1,1,00:00:00,100.00%,100.00%
