﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Nov 2020
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Andrea,Gallagher,Member,Member SRA - Deputy Mayor,263.25,Nov 2020
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Nov 2020
Anne,Collins,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Anne,Collins,Member,Member SRA - Scrutiny,263.92,Nov 2020
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Christine,Greenwood,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Colin,Peel,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Nov 2020
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Daniel,Sutherland,Member,Member SRA - Committee (Lic & Reg),527.92,Nov 2020
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Nov 2020
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Nov 2020
David,Young,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Dorothy,Foster,Member,Member SRA - Mayor,934.17,Nov 2020
Faisal,Shoukat,Member,Gross Overpayment Repayment,-451.25,Nov 2020
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Nov 2020
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Nov 2020
George,Robinson,Member,Member SRA - Scrutiny,659.92,Nov 2020
Geraldine,Carter,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Nov 2020
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),263.92,Nov 2020
Howard,Blagbrough,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Howard,Blagbrough,Member,Member SRA - Scrutiny,659.92,Nov 2020
James,Baker,Member,MBA (Member Basic Allowance),879.92,Nov 2020
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),527.92,Nov 2020
Jane,Scullion,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Jane,Scullion,Member,Member SRA - Deputy Leader,1319.92,Nov 2020
Jenny,Lynn,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Jenny,Lynn,Member,Member SRA - Cabinet,1055.83,Nov 2020
John,Hardy,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Josh,Fenton-Glynn,Member,Member SRA - Scrutiny,263.92,Nov 2020
Lisa,Lambert,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Lisa,Lambert,Member,Member SRA - Committee (Gov and Business),527.92,Nov 2020
Megan,Swift,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Mike,Barnes,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Mohammad,Naeem,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Mohammad,Naeem,Member,Member SRA - WYP and Crime Panel,531.58,Nov 2020
Patricia,Allen,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Paul,Bellenger,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Paul,Bellenger,Member,Member SRA - Scrutiny,659.92,Nov 2020
Peter,Caffrey,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Regan,Dickenson,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Robert,Holden,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Robert,Metcalfe,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Robert,Metcalfe,Member,Member SRA - Cabinet,1055.83,Nov 2020
Roger,Taylor,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Roisin,Cavanagh,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Sarah,Courtney,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Scott,Benton,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Scott,Patient,Member,Cycle Scheme (CC 58901051) (NP),-50.42,Nov 2020
Scott,Patient,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Scott,Patient,Member,Member SRA - Cabinet,1055.83,Nov 2020
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Nov 2020
Silvia,Dacre,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Silvia,Dacre,Member,Member SRA - Cabinet,1055.83,Nov 2020
Sophie,Whittaker,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Sophie,Whittaker,Member,Member SRA - WYP and Crime Panel,531.58,Nov 2020
Stephanie,Clarke,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Stephen,Baines-Mbe,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Stephen,Baines-Mbe,Member,Member SRA - Committee (Audit),527.92,Nov 2020
Stephen,Sweeney,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Stephen,Sweeney,Member,Member SRA - Committee (Planning),791.83,Nov 2020
Steven,Leigh,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Steven,Leigh,Member,Member SRA - Opp Leader,1055.83,Nov 2020
Susan,Holdsworth,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Susan,Press,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Tim,Swift,Member,MBA (Member Basic Allowance),879.92,Nov 2020
Tim,Swift,Member,Member SRA - Leader,2639.75,Nov 2020
Valerie,Stevens,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Nov 2020
Victoria,Porritt,Member,MBA (Member Basic Allowance),879.92,Nov 2020
,,,,,
,,,,,
