,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total number of households in TA (number of households),25,10,11,16,21,26,33,47,70,48,45,63,73,65,62,71,77,78,63,67,80,93
Total number of households in TA (percentage of households),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Couple with dependent children (number of households),3,0,2,3,3,6,3,1,0,2,5,7,5,8,7,8,9,8,4,9,11,9
Couple with dependent children (percentage of households),12,0,18,19,14,23,9,2,0,4,11,11,7,12,11,11,12,10,6,13,14,10
Single parent with dependent children: male (number of households),1,2,0,1,0,0,0,1,0,1,0,1,1,1,1,2,1,4,1,2,1,1
Single parent with dependent children: male (percentage of households),4,20,0,6,0,0,0,2,0,2,0,2,1,2,2,3,1,5,2,3,1,1
Single parent with dependent children: female (number of households),6,3,5,4,6,6,10,12,20,12,13,14,15,21,20,23,25,22,22,19,16,16
Single parent with dependent children: female (percentage of households),24,30,45,25,29,23,30,26,29,25,29,22,21,32,32,32,32,28,35,28,20,17
Single parent with dependent children: other / gender not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single parent with dependent children: other / gender not know (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single adult: male (number of households),10,4,3,5,9,9,10,18,30,15,18,18,31,18,15,22,21,21,16,19,27,31
Single adult: male (percentage of households),40,40,27,31,43,35,30,38,43,31,40,29,42,28,24,31,27,27,25,28,34,33
Single adult: female (number of households),5,1,0,3,3,4,7,14,17,17,7,17,17,16,18,14,16,18,17,15,20,31
Single adult: female (percentage of households),20,10,0,19,14,15,21,30,24,35,16,27,23,25,29,20,21,23,27,22,25,33
Single adult: other / gender not known (number of households),0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0
Single adult: other / gender not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,1,0
All other household types (number of households),0,0,1,0,0,1,3,1,3,1,2,5,4,1,1,2,4,4,3,3,4,5
All other household types (percentage of households),0,0,9,0,0,4,9,2,4,2,4,8,5,2,2,3,5,5,5,4,5,5
