Organisation,Effective Date,Site code,Asset ID,Site Description,UPRN,Street,Town,Postcode,Coordinate Reference System,Easting,Northing,Tenure type,Tenure Detail,Other Tenure,Holding Type
Calderdale MBC,29/01/2015,0002PAP1,2,Hare and Hounds Car Park,,Burnley Road,Todmorden,,OSGB36,392965.891,425002.134,Leasehold,,Car Park,Land
Calderdale MBC,29/01/2015,0003PAP1,3,High Street Car Park,,High Street,Halifax,,OSGB36,408942.016,424905.477,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0005PAP1,5,Bank Street Car Park,,Bank Street,Brighouse,,OSGB36,414264.574,422862.446,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0006PAP1,6,Commercial Street Car Park and Land,,Commercial Street,Brighouse,,OSGB36,414347.851,422877.1,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0007PAP1,7,Bethel Street Car Park,,Bethel Street,Brighouse,,OSGB36,414622.776,422739.937,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0008PAP1,8,Blind Lane Car Park,,Blind Lane,Todmorden,,OSGB36,393484.159,424679.056,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0010PAP1,10,Boxhall Road / Coronation Street Car Park,,Coronation Street,Elland,,OSGB36,410793.016,421029.551,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0011PAP1,11,Bridge Gate (St. Pol) Car Park,,Bridge Gate,Hebden Bridge,,OSGB36,399187.688,427233.615,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0013PAP1,13,Daisy Street Car Park (Briggate),,Daisy Street,Brighouse,,OSGB36,414456.602,422657.215,Freehold,,Former Car Park,Land
Calderdale MBC,29/01/2015,0015PAP1,15,"Brook Street Car Park, Elland",,Brook Street,Elland,,OSGB36,411025.576,421010.716,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0016PAP1,16,Bramsche Square Car Park,,Brook Street,Todmorden,,OSGB36,393744.81,424212.61,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0019PAP1,19,Church Lane Car Park,,Church Lane,Brighouse,,OSGB36,414404.097,423144.375,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0023PAB1,23,Cow Green Car Park,,Lister Lane,Halifax,,OSGB36,409073.698,425166.347,Freehold,,Car Park (multi storey),Building
Calderdale MBC,29/01/2015,0024PAP1,24,Cross Hills Car Park,,Cross Hills,Halifax,,OSGB36,409285.481,425666.763,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0025PAP1,25,Crowtrees Lane Car Park,,Crowtrees Lane,Brighouse,,OSGB36,413816.7,421570.15,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0026PAP1,26,Dale Street Car Park,,"Dale Street, 3",Todmorden,,OSGB36,393672.616,424103.201,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0027PAP1,27,Dalton Street Car Park,,Dalton Street,Todmorden,,OSGB36,393723.375,424400.19,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0029PAP1,29,Garden Street Car Park,,Commercial Street,Hebden Bridge,,OSGB36,399384.531,427204.903,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0030PAP1,30,Halifax Road Car Park,,Myrtle Street,Todmorden,,OSGB36,393826.576,424188.087,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0032PAP2,32,Towngate Garage Site,,Towngate,Hebden Bridge,,OSGB36,398785.87,428097.448,Freehold,,"Garage sites, land only.  Leased out",Land
Calderdale MBC,29/01/2015,0032PAP1,32,Towngate Car Park,,Towngate,Hebden Bridge,,OSGB36,398785.87,428097.448,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0033PAP1,33,Haugh Shaw Road West Car Park,,Haugh Shaw Road West,Halifax,,OSGB36,407965.488,424305.683,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0034PAP2,34,King Street Car Park (Highways),,King Street,Halifax,,OSGB36,409707.995,425245.864,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0034PAP3,34,Duffy's Park,,King Street,Halifax,,OSGB36,409707.995,425245.864,Freehold,,Park,Land
Calderdale MBC,29/01/2015,0034PAP1,34,King Street Car Park (Recreation),,King Street,Halifax,,OSGB36,409707.995,425245.864,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0035PAP1,35,Lambert Street Car Park,,Lambert Street,Halifax,,OSGB36,409748.338,421176.709,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0036PAP1,36,North Bridge Car Park (Planning),,,Halifax,,OSGB36,409325.507,425748.585,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0037PAP1,37,Market Place Car Park,,Hangingroyd Lane,Hebden Bridge,,OSGB36,399242.756,427388.825,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0037PAB1,37,Hebden Bridge Market Prep Room,,Valley Road,Hebden Bridge,HX7 7BZ,OSGB36,399242.756,427388.825,Freehold,,Markets,Building
Calderdale MBC,29/01/2015,0040PAP1,40,New Road Car Park,,New Road,Hebden Bridge,,OSGB36,399391.251,427093.685,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0041PAP1,41,Northgate Car Park,,Northgate,Elland,,OSGB36,410793.296,421194.004,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0042PAP1,42,Owler Ings Road Car Park,,Owler Ings Road,Brighouse,,OSGB36,414398.292,422744.07,Freehold,,Car Park,Land
