DfE number,School Name,Type of establishment,Number of pupils on roll,Pupils eligible for Free School Meals,Pupils eligible for Free School Meals Excluding Nursery
2005,Abbey Park Primary Academy,Academy,217,62,60
2001,Akroydon Primary School,Academy,355,99,99
5201,All Saints' CE (VA) J & I School,LA Maintained,212,7,7
2093,Ash Green Community Primary School,LA Maintained,496,179,179
2040,Bailiffe Bridge J & I School,LA Maintained,211,13,13
3321,Barkisland CE (VA) Primary School,LA Maintained,201,9,9
2019,Beech Hill School,Academy,627,130,130
2063,Bolton Brow Primary Academy,Academy,245,33,29
2048,Bowling Green Primary School,LA Maintained,154,24,24
2004,Bradshaw Primary School,Academy,329,30,30
2053,Burnley Road Academy,Academy,254,41,41
4022,Calder Learning Trust (Primary phase),LA Maintained,60,<5,<5
2042,Carr Green Primary School,LA Maintained,344,32,31
2068,Castle Hill Primary School,LA Maintained,289,38,36
2054,Central Street Infant & Nursery School,LA Maintained,71,15,12
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,193,99,99
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,139,33,33
2076,Cliffe Hill Community Primary School,LA Maintained,199,72,63
2059,Colden J & I School,LA Maintained,96,8,8
2006,Copley Primary School,LA Maintained,237,16,16
2069,"Cornholme J, I & N School",LA Maintained,206,51,47
2087,Cross Lane Primary and Nursery School,LA Maintained,331,89,89
2011,Dean Field Community Primary School,Academy,224,89,79
3318,"Elland CE (VA) J, I & N School",LA Maintained,200,78,78
2003,Ferney Lee Primary School,LA Maintained,205,80,71
2000,Field Lane Primary School,Academy,133,49,41
3319,Hebden Royd CE (VA) Primary School,LA Maintained,125,9,8
2058,"Heptonstall J, I & N School",LA Maintained,96,14,12
7010,Highbury School,LA Maintained,80,45,45
3331,Holy Trinity Primary School (COEA),Academy,449,82,82
2050,Holywell Green Primary School,LA Maintained,214,52,50
2010,Lee Mount Primary School,LA Maintained,344,101,101
5204,Lightcliffe CE Primary School,Academy,422,19,19
2033,"Ling Bob J, I & N School",LA Maintained,373,149,129
5207,Longroyde Primary School,LA Maintained,419,79,78
3014,Luddenden CE School,LA Maintained,177,48,43
2064,Luddendenfoot Academy,Academy,182,15,15
2065,Midgley School,LA Maintained,101,<5,<5
3332,Moorside Community Primary School,LA Maintained,249,116,104
2002,Mount Pellon Primary Academy,Academy,463,137,135
2066,New Road Primary School,LA Maintained,148,41,41
3010,Norland CE (VC) J & I School,LA Maintained,109,16,16
2015,Northowram Primary School,LA Maintained,462,26,26
2083,Old Earth School,Academy,472,47,44
2075,Old Town Primary School,LA Maintained,103,13,13
2017,Parkinson Lane Community Primary School,LA Maintained,606,108,102
2061,Ripponden J & I School,LA Maintained,215,21,21
2082,Riverside Junior School,LA Maintained,182,16,16
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,176,39,39
2021,Salterhebble J & I School,LA Maintained,206,35,35
5200,Salterlee Academy Trust,Academy,98,7,7
2009,Savile Park Primary School,LA Maintained,331,67,67
2056,Scout Road Academy,Academy,94,10,10
2073,Shade Primary School,LA Maintained,215,31,30
2060,Shelf J & I School,LA Maintained,285,20,20
2094,Siddal Primary School,Academy,210,55,51
2095,Sowerby Village CE (VC) Primary School,LA Maintained,174,65,64
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,154,35,35
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,233,43,43
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,164,35,35
2026,St Chad's CE (VA) Primary School,Academy,210,8,8
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,8,8
3322,St John's CE Primary School (Rishworth),Academy,140,<5,<5
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,243,16,16
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,200,27,27
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,119,35,35
3306,St Malachy's Catholic Primary School,Academy,205,75,75
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,290,54,54
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,101,<5,<5
5202,St Michael & All Angels CE Primary School,LA Maintained,206,7,7
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,137,26,24
2057,Stubbings Infant School,LA Maintained,76,7,7
2049,The Greetland Academy,Academy,419,17,17
4035,The Halifax Academy (Primary phase),Academy,236,38,38
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,271,48,37
3013,Triangle CE (VC) Primary School,LA Maintained,201,11,11
2067,Tuel Lane Infant School,LA Maintained,129,26,23
2027,Wainstalls School,Academy,194,17,17
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,176,21,21
2028,Warley Road Primary School,LA Maintained,661,120,120
2030,Warley Town School,LA Maintained,138,5,5
2016,West Vale Primary School,Academy,162,45,45
2031,Whitehill Community Academy,Academy,690,148,135
2046,Withinfields Primary School,LA Maintained,397,66,60
7008,Wood Bank School,LA Maintained,73,21,21
2081,Woodhouse Primary School,LA Maintained,417,18,18
