,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April  to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total number of households in TA,25,10,11,16,21,26,33,47,70,48,45,63,73,65,62,71,77,78,63,67,80,93
Number of households ('000) (latest household projections available for each quarter from Office for National Statistics(ONS)),93,93,93,94,94,94,94,94,94,93,94,94,94,94,94,95,95,95,95,95,95,95
"Total number of households in TA per 1,000 households",0.27,0.11,0.12,0.17,0.22,0.28,0.35,0.5,0.75,0.52,0.48,0.67,0.77,0.69,0.66,0.75,0.81,0.82,0.66,0.7,0.84,0.98
Total number of households in TA with children,10,5,7,8,9,12,13,14,20,15,18,22,21,30,28,33,36,35,28,33,30,28
Total number of children in TA,22,6,16,21,15,28,24,28,36,19,38,51,40,65,67,80,85,85,63,72,66,50
Bed and breakfast hotels (including shared annexes): total number of households,1,2,0,0,0,1,2,8,21,7,10,20,33,16,16,23,33,33,18,22,32,42
Bed and breakfast hotels (including shared annexes): total with children,0,1,0,0,0,0,0,0,0,0,0,3,0,2,1,4,11,8,1,6,7,7
Bed and breakfast hotels (including shared annexes): total with children and resident more than 6 weeks,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,1,2,2,1
Bed and breakfast hotels (including shared annexes): total with children and resident more than 6 weeks and pending review / appeal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bed and breakfast hotels (including shared annexes): total with 16/17 year old main applicant,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nightly paid private managed accommodation, self contained: total number of households",0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"Nightly paid private managed accommodation, self contained: total with children",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hostels (including reception centres, emergency units and refuges): total number of households",1,0,0,2,5,5,9,15,17,14,9,13,15,20,17,16,17,14,16,15,16,16
"Hostels (including reception centres, emergency units and refuges): total with children",1,0,0,2,4,4,6,7,12,8,7,6,8,11,11,11,11,13,12,11,9,8
Private sector accommodation leased by your authority or leased or managed by a registered provider: total number of households,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Private sector accommodation leased by your authority or leased or managed by a registered provider: total with children,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Local authority or Housing association (LA / HA) stock: total number of households,23,8,11,14,16,20,22,24,32,27,26,28,25,29,29,32,27,31,29,30,32,34
Local authority or Housing association (LA / HA) stock: total with children,9,4,7,6,5,8,7,7,8,7,11,13,13,17,16,18,14,14,15,16,14,13
Any other type of temporary accommodation (including private landlord and not known): total number of households,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Any other type of temporary accommodation (including private landlord and not known):total with children,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In TA in another local authority district,1,2,0,0,0,1,1,7,16,4,5,14,22,11,11,17,24,22,9,13,19,24
"Duty owed, no accommodation secured: total number of households",1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0
"Duty owed, no accommodation secured: total with children",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
