Location_ID,HSCA_start_date,Name,Telephone_Number,Web_Address,Type_Sector,Directorate,Category,Latest_Overall_Rating,Publication_Date,Inherited_Rating__Y_N_,Local_Authority,Commissioning_CCG,Street_Address,Address_Line_2,City,County,Postal_Code,UPRN,Latitude,Longitude,Constituency,Easting,Northing
1-1020208748,12/11/13,Park Walk in Centre,01422399858,,Primary Medical Services,Primary medical services,GP Practices,Good,29/06/2016,N,Calderdale,NHS West Yorkshire Icb - 02T,Horne Street Health Centre,Hanson Lane,Halifax,,HX1 5UA,010035035542,53.72548,-1.871839,Halifax,408553.976,425459.005
1-1020224614,12/11/13,Calder GP Community Practice,01706811106,,Primary Medical Services,Primary medical services,GP Practices,Good,29/06/2016,N,Calderdale,,Todmorden Health Centre,82 Halifax Road,Todmorden,Lancashire,OL14 5QN,,53.714007,-2.092706,Calder Valley,393979.01,424178.961
1-13904923798,05/09/22,Station Road Surgery,01422410433,www.stationsurgery.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,02/11/2017,Y,Calderdale,NHS West Yorkshire Icb - 02T,Station Road,,Sowerby Bridge,West Yorkshire,HX6 3AB,100052219950,53.707155,-1.910416,Halifax,406011.118,423416.301
1-14183616785,01/11/22,LONGROYDE SURGERY,01484721102,www.longroydesurgery.nhs.uk,Primary Medical Services,Primary medical services,GP Practices,Good,19/08/2016,Y,Calderdale,NHS West Yorkshire Icb - 02T,38 Castle Avenue,,Brighouse,,HD6 3HT,100051997301,53.694045,-1.790728,Calder Valley,413916.125,421974.269
1-485205495,01/04/13,Todmorden Group Practice,01706811100,www.todmordengrouppractice.nhs.uk,Primary Medical Services,Primary medical services,GP Practices,Good,14/08/2018,N,Calderdale,NHS West Yorkshire Icb - 02T,Todmorden Health Centre,Lower George Street,Todmorden,West Yorkshire,OL14 5RN,010035037446,53.713651,-2.092159,Calder Valley,394015.059,424139.305
1-538666519,01/04/13,The Northolme Practice,01422205154,www.thenortholmepractice.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,23/01/2020,N,Calderdale,NHS West Yorkshire Icb - 02T,Kos Clinic,"4 Roydlands Street, Hipperholme",Halifax,West Yorkshire,HX3 8AF,100052041604,53.725939,-1.808848,Calder Valley,412710.142,425519.398
1-540968292,01/04/13,King Cross Practice,01422230730,www.kingcrosssurgery.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,05/03/2019,N,Calderdale,NHS West Yorkshire Icb - 02T,King Cross Surgery,"199 King Cross Road, King Cross",Halifax,West Yorkshire,HX1 3LW,100052038609,53.715308,-1.880201,Halifax,408004.127,424326.318
1-541090107,01/04/13,Hebden Bridge Group Practice,01422415777,www.hbgp.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,07/01/2016,N,Calderdale,NHS West Yorkshire Icb - 02T,Valley Medical Centre,Valley Road,Hebden Bridge,West Yorkshire,HX7 7BZ,010006744356,53.744036,-2.010942,Calder Valley,399375.971,427515.976
1-541111735,01/04/13,Lister Lane Surgery,01422353956,,Primary Medical Services,Primary medical services,GP Practices,Good,28/09/2018,N,Calderdale,NHS West Yorkshire Icb - 02T,30 Lister Lane,,Halifax,West Yorkshire,HX1 5AX,010035038839,53.722573,-1.865496,Halifax,408973.111,425136.348
1-541134350,01/04/13,Woodside Surgery,08444773630,www.caritashealth.org.uk,Primary Medical Services,Primary medical services,GP Practices,Requires improvement,25/04/2022,N,Calderdale,NHS West Yorkshire Icb - 02T,Woodside Road,Boothtown,Halifax,West Yorkshire,HX3 6EL,,53.730205,-1.866942,Halifax,408876.113,425985.297
1-541178582,01/04/13,Rosegarth Surgery,01422353450,,Primary Medical Services,Primary medical services,GP Practices,Good,22/06/2018,N,Calderdale,NHS West Yorkshire Icb - 02T,Rothwell Mount,,Halifax,West Yorkshire,HX1 2HB,100052219373,53.714895,-1.871551,Halifax,408575.095,424281.365
1-541818477,01/04/13,Beechwood Medical Centre,01422305970,www.beechwoodmedicalcentre.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,07/06/2016,N,Calderdale,NHS West Yorkshire Icb - 02T,60a Keighley Road,Ovenden,Halifax,West Yorkshire,HX2 8AL,100052219096,53.743244,-1.881168,Halifax,407935.142,427434.343
