Service Requests (including reopened) for 2022/23,,,,,
Code,Anti-Social Behaviour,Percentage of Total Service Requests,Total,,
ANTISO,Antisocial Behaviour,0.55%,60,,
,Totals,0.55%,60,,
,,,,,
Code,Dog Request,Percentage of Total Service Requests,Total,,
DDANG,Dangerous Dogs,0.20%,22,,
DENQUI,General Enquiry,0.02%,2,,
DFOUND,Dog Found,0.87%,94,,
DLEAD,Dog Not on a Lead,0.17%,19,,
DLOST,Dogs Reported Lost,0.17%,18,,
DPRIVA,Dog Fouling - Private Land,0.03%,3,,
DPUBLI,Dog Fouling - Public Land ,3.86%,419,,
DSTRAY,Stray Dog Reported,0.14%,15,,
,Totals,5.45%,592,,
,,,,,
Code,Food Request,Percentage of Total Service Requests,Total,,
FADVIC,Food Advice,2.03%,221,,
FCOMPL,Food Complaint,0.97%,105,,
FCPRCO,Food Premises Complaint (Hygiene),0.75%,82,,
FEXPOR,Export Certificate,1.02%,111,,
FHAZAR,Food Hazard Warning,0.04%,4,,
FRATIN,Complaint re: FNRS Rating,0.05%,5,,
FREASS,Request for FH Reassessment,0.34%,37,,
FREGIS,Food Premises Registration Enquiry,0.44%,48,,
FUNHYV,Unhygienic Premises/Vehicles,0.02%,2,,
,Totals,5.66%,615,,
,,,,,
Code,General Request,Percentage of Total Service Requests,Total,,
ACHIMN,Smoke from Chimney,0.27%,29,,
AEMISS,Vehicle Emissions,0.03%,3,,
AGRIT ,Grit/Dust,0.16%,17,,
AINSTA,Authorised Installations,0.03%,3,,
ALIGHT,Light Pollution,0.24%,26,,
AODOUR,Odour/Fumes,0.39%,42,,
AOPEN ,Open Burning,1.42%,154,,
AQUALI,Air Quality Management,0.19%,21,,
DGARD ,Dirty Garden,4.25%,462,,
DRADVI,Drainage Advice,0.09%,10,,
DRAINA,Drainage,0.04%,4,,
DRCELL,Water in Cellar,0.04%,4,,
DRDRAI,Drain Problem,0.11%,12,,
DREFFL,Effluent in Property,0.01%,1,,
DRLAND,Land Drainage,0.07%,8,,
DRPIPE,Defective Soil/Waste Pipe,0.11%,12,,
DRROAD,Road Gully,0.03%,3,,
DRSEPT,Septic Tank,0.08%,9,,
DRSEWE,Sewer Problem,0.16%,17,,
FIREPA,Fire Patrols ,0.01%,1,,
FLYBAG,Binbag,2.49%,271,,
FLYBUS,Business,5.17%,562,,
FLYCAM,Fly Tipping CCTV,0.01%,1,,
FLYDOM,Furniture/Household,6.59%,716,,
FLYHAZ,Flytipping Hazardous,18.74%,2036,,
FOI,Freedom of Information,0.95%,103,,
FPNFAI,FPN Failure to comply with CPW or CPN,0.02%,2,,
G80,Street Lighting,0.04%,4,,
GABVEH,Abandoned Vehicles,5.29%,575,,
GANIMA,Animal Nuisance,0.06%,7,,
GCONLD,Contaminated Land,0.18%,20,,
GDOCC ,Duty of Care - Commercial,0.22%,24,,
GDOCD ,Duty of Care - Domestic,0.10%,11,,
GENENQ,General Enquiry,0.85%,92,,
GEYESO,Eyesore on Land (s215),0.02%,2,,
GGENEQ,General Enquiry,0.22%,24,,
GGENER,General Nuisance,0.41%,44,,
GLANDF,Closed Landfill sites,0.01%,1,,
GLITTE,Litter,0.15%,16,,
GOPERA,Operative Waste Management Licence,0.01%,1,,
GRATS ,Rats in the Area,1.69%,184,,
GSEARC,Search Enquiry,0.01%,1,,
GVEHIC,Nuisance Vehicle,0.45%,49,,
HC70,Verge Damage,0.01%,1,,
HF140 ,Highway Damage,0.02%,2,,
HF30,Mud on Road,0.17%,18,,
HF60,Obstruction PERM,0.01%,1,,
HF70,Obstruction TEMP,0.50%,54,,
HH10,OHV (Overhanging Vegetation),1.97%,214,,
HH20,Highways Trees/Dangerous Trees,0.22%,24,,
HIGHWY,Highway Enforcement,0.29%,32,,
HL10,General (Used for Rights of Way),0.11%,12,,
LACUPU,Acupuncture,0.04%,4,,
