DfE No,School,Type of establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2005,Abbey Park Primary Academy,Academy,0,0,20,27,29,28,30,30,29,26,219
5201,All Saints' CE (VA) J & I School,LA maintained,0,0,0,30,29,30,30,32,31,31,213
2093,Ash Green Community Primary School,LA maintained,0,18,54,61,59,59,62,60,58,60,491
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,30,30,29,26,29,31,30,205
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,30,30,22,29,31,27,29,198
2019,Beech Hill School,Academy,3,18,45,76,53,75,63,57,69,69,528
2063,Bolton Brow Primary Academy,Academy,0,6,22,30,30,30,30,30,28,28,234
2048,Bowling Green Primary School,Academy,0,0,0,25,15,24,17,23,19,17,140
2004,Bradshaw Primary School,Academy,0,0,0,53,43,44,51,50,50,40,331
2053,Burnley Road Academy,Academy,0,3,25,20,23,26,32,29,29,30,217
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,8,11,6,10,14,11,14,74
2042,Carr Green Primary School,LA maintained,0,0,35,44,44,44,44,45,45,44,345
2068,Castle Hill Primary School,LA maintained,0,6,13,17,21,34,31,37,35,37,231
2054,Central Street Infant & Nursery School,LA maintained,0,0,9,10,27,18,0,0,0,0,64
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,27,27,22,28,28,27,29,188
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,32,28,34,32,126
2076,Cliffe Hill Community Primary School,LA maintained,0,1,15,14,24,23,28,29,32,30,196
2059,Colden J & I School,LA maintained,0,0,0,13,11,11,9,19,12,16,91
2006,Copley Primary School,LA maintained,0,0,0,45,45,45,32,33,33,30,263
2069,"Cornholme J, I & N School",LA maintained,0,4,10,22,18,25,27,28,32,31,197
2087,Cross Lane Primary and Nursery School,LA maintained,0,4,18,45,42,42,46,48,40,44,329
2011,Dean Field Community Primary School,Academy,0,4,17,28,30,23,30,30,30,30,222
3318,"Elland CE (VA) J, I & N School",LA maintained,0,3,17,18,23,14,27,28,25,28,183
2003,Ferney Lee Primary School,LA maintained,0,5,21,17,19,27,22,31,25,29,196
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,5,12,12,13,17,21,15,9,12,116
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,2,4,11,14,13,16,14,6,21,101
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,8,9,6,9,15,13,15,75
7010,Highbury School,LA maintained,0,0,0,12,14,19,16,16,13,11,101
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,7,41,49,44,56,57,57,49,55,415
2050,Holywell Green Primary School,LA maintained,0,4,16,24,30,23,26,28,25,22,198
2010,Lee Mount Primary School,LA maintained,0,0,13,49,49,38,49,48,45,45,336
5204,Lightcliffe CE Primary School,Academy,0,0,0,60,60,56,60,55,58,59,408
2033,"Ling Bob J, I & N School",LA maintained,0,11,36,45,44,44,44,45,42,41,352
5207,Longroyde Primary School,LA maintained,0,12,21,40,58,47,44,63,56,61,402
3014,Luddenden CE School,LA maintained,0,4,8,12,19,19,23,21,21,24,151
2064,Luddendenfoot Academy,Academy,0,0,0,29,29,29,30,25,21,27,190
2065,Midgley School,LA maintained,0,0,0,13,15,13,16,11,15,15,98
3332,Moorside Community Primary School,LA maintained,0,5,29,30,30,30,31,30,29,29,243
2002,Mount Pellon Primary Academy,Academy,0,8,28,37,36,50,38,56,60,69,382
2066,New Road Primary School,LA maintained,0,0,0,20,21,16,25,19,20,20,141
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,15,13,14,15,16,14,14,101
2015,Northowram Primary School,LA maintained,0,5,33,60,56,59,60,61,60,62,456
2083,Old Earth School,Academy,0,0,46,61,60,58,60,60,60,60,465
2075,Old Town Primary School,LA maintained,0,0,0,6,10,16,13,14,17,13,89
2017,Parkinson Lane Community Primary School,LA maintained,0,0,68,71,71,72,69,77,75,75,578
