A,Pupils eligible for Free School Meals in Calderdale Secondary Schools - May 2017,Pupils eligible for Free School Meals in Calderdale Secondary Schools - May 201700,Pupils eligible for Free School Meals in Calderdale Secondary Schools - May 201701,Pupils eligible for Free School Meals in Calderdale Secondary Schools - May 201702,Pupils eligible for Free School Meals in Calderdale Secondary Schools - May 201703,Pupils eligible for Free School Meals in Calderdale Secondary Schools - May 201704,Pupils eligible for Free School Meals in Calderdale Secondary Schools - May 201705,Pupils eligible for Free School Meals in Calderdale Secondary Schools - May 201706,J,K,L,M,N
,,,,,,,,,,,,,
DfE No,School,Type of establishment,All pupils,All pupils,All pupils,Compulsory school age pupils,Compulsory school age pupils,Compulsory school age pupils,,,,,
DfE No,School,Type of establishment,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,,,,,
5406,Brighouse High School,Academy,1399,60,4.28877769835597,1089,54,4.95867768595041,,,,,
4022,"Calder High School, A Specialist Technology College",LA maintained,1112,97,8.72302158273381,970,90,9.27835051546392,,,,,
5404,Lightcliffe Academy,Academy,1415,132,9.32862190812721,1223,124,10.1390024529845,,,,,
4001,Park Lane Learning Trust,LA maintained,445,146,32.8089887640449,445,146,32.8089887640449,,,,,
5402,Rastrick High School,Academy,1476,181,12.2628726287263,1305,168,12.8735632183908,,,,,
7009,Ravenscliffe High School and Sports College,LA maintained,163,50,30.6748466257669,105,30,28.5714285714286,,,,,
5408,Ryburn Valley High School,Academy,1420,156,10.9859154929577,1228,141,11.4820846905537,,,,,
4024,Sowerby Bridge High School,LA maintained,780,220,28.2051282051282,682,197,28.8856304985337,,,,,
5405,The Brooksbank School Sports College,Academy,1687,153,9.06935388263189,1405,131,9.32384341637011,,,,,
5401,The Crossley Heath School,Academy,1138,35,3.07557117750439,838,24,2.86396181384248,,,,,
4035,The Halifax Academy,Academy,937,250,26.6808964781217,937,250,26.6808964781217,,,,,
5400,The North Halifax Grammar School,Academy,1106,32,2.89330922242315,779,16,2.05391527599487,,,,,
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,722,108,14.9584487534626,630,100,15.8730158730159,,,,,
6905,Trinity Academy Halifax,Academy,1730,276,15.9537572254335,1446,247,17.0816044260028,,,,,
,Calderdale (Incl special schools),,15530,1896,12.2086284610431,13082,1718,13.1325485399786,,,,,
,Calderdale (Excl special schools),,15367,1846,12.0127546040216,12977,1688,13.0076288818679,,,,,
,,,,,,,,,,,,,
,Notes:,,,,,,,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,,,,,,,
,,,,,,,,,,,,,
