DfE No,School,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
5201,All Saints' CE (VA) J & I School,211,0,0,<5,<5,26,12.3
2093,Ash Green Community Primary School,469,<5,<5,<5,<5,58,12.4
2040,Bailiffe Bridge J & I School,206,0,0,<5,<5,29,14.1
3321,Barkisland CE (VA) Primary School,191,<5,<5,<5,<5,22,11.5
2048,Bowling Green Primary School,159,0,0,<5,<5,16,10.1
2042,Carr Green Primary School,363,<5,<5,<5,<5,44,12.1
2068,Castle Hill Primary School,290,<5,<5,<5,<5,36,12.4
2084,Castlefields Infant School,161,0,0,0,0,44,27.3
2054,Central Street Infant & Nursery School,79,<5,<5,<5,<5,5,6.3
3001,Christ Church (Pellon) CE (VC) Primary School,183,<5,<5,<5,<5,32,17.5
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),116,<5,<5,<5,<5,22,19
2076,Cliffe Hill Community Primary School,211,7,3.3,12,5.7,21,10
2059,Colden J & I School,105,0,0,0,0,14,13.3
2006,Copley Primary School,233,0,0,6,2.6,18,7.7
2069,"Cornholme J, I & N School",218,0,0,<5,<5,17,7.8
2055,Cragg Vale J & I School,58,0,0,0,0,8,13.8
2087,Cross Lane Primary and Nursery School,325,0,0,<5,<5,34,10.5
2007,Dean Field Community Primary School,221,<5,<5,<5,<5,39,17.6
3318,"Elland CE (VA) J, I & N School",237,<5,<5,<5,<5,34,14.3
2003,Ferney Lee Primary School,212,<5,<5,<5,<5,56,26.4
3319,Hebden Royd CE (VA) Primary School,146,<5,<5,<5,<5,10,6.8
2058,"Heptonstall J, I & N School",116,<5,<5,<5,<5,5,4.3
7010,Highbury School,75,41,54.7,33,44,<5,<5
2050,Holywell Green Primary School,245,<5,<5,0,0,32,13.1
2010,Lee Mount Primary School,377,<5,<5,<5,<5,72,19.1
5204,Lightcliffe CE (VA) Primary School,418,<5,<5,<5,<5,32,7.7
2033,"Ling Bob J, I & N School",391,6,1.5,<5,<5,75,19.2
5207,Longroyde Junior School,244,<5,<5,<5,<5,21,8.6
3014,Luddenden CE School,218,<5,<5,<5,<5,16,7.3
2065,Midgley School,101,<5,<5,<5,<5,7,6.9
3332,Moorside Community Primary School,275,<5,<5,6,2.2,45,16.4
2066,New Road Primary School,132,0,0,0,0,11,8.3
3010,Norland CE (VC) J & I School,96,0,0,0,0,7,7.3
2015,Northowram Primary School,469,<5,<5,7,1.5,20,4.3
2075,Old Town Primary School,102,<5,<5,<5,<5,13,12.7
2017,Parkinson Lane Community Primary School,524,<5,<5,<5,<5,155,29.6
2001,"Rawson J, I & N School",390,<5,<5,<5,<5,74,19
2061,Ripponden J & I School,229,<5,<5,0,0,35,15.3
2082,Riverside Junior School,157,0,0,<5,<5,10,6.4
2021,Salterhebble J & I School,205,<5,<5,<5,<5,24,11.7
2009,Savile Park Primary School,256,6,2.3,6,2.3,25,9.8
2073,Shade Primary School,228,<5,<5,<5,<5,25,11
2060,Shelf J & I School,306,<5,<5,<5,<5,24,7.8
2095,Sowerby Village CE (VC) Primary School,175,<5,<5,0,0,21,12
3315,St Andrew's CE (VA) Infant School (Brighouse),180,0,0,<5,<5,48,26.7
3314,St Andrew's CE (VA) Junior School (Brighouse),236,<5,<5,<5,<5,43,18.2
3303,St Augustine's CE (VA) J & I School (Halifax),182,<5,<5,0,0,30,16.5
5206,St Chad's CE (VA) Primary School,213,<5,<5,<5,<5,25,11.7
3329,St Joseph's Catholic Primary School (Brighouse),245,<5,<5,<5,<5,14,5.7
3305,St Joseph's Catholic Primary School (Halifax),192,0,0,<5,<5,14,7.3
3330,St Joseph's RC Primary School (Todmorden),131,<5,<5,0,0,22,16.8
3308,St Mary's Catholic Primary School (Halifax),277,<5,<5,0,0,28,10.1
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),103,0,0,0,0,11,10.7
5202,St Michael & All Angels CE Primary School,200,<5,<5,<5,<5,26,13
3327,St Patrick's Catholic Primary School (Elland),121,0,0,<5,<5,21,17.4
2057,Stubbings Infant School,89,0,0,<5,<5,5,5.6
3326,"Todmorden CE (VA) J, I & N School",252,<5,<5,0,0,31,12.3
3013,Triangle CE (VC) Primary School,187,0,0,<5,<5,17,9.1
2067,Tuel Lane Infant School,149,0,0,0,0,13,8.7
5208,Walsden St Peter's CE (VC) Primary School,167,0,0,<5,<5,19,11.4
2028,Warley Road Primary School,657,<5,<5,<5,<5,103,15.7
2030,Warley Town School,129,<5,<5,0,0,20,15.5
5205,West Vale Primary School,175,<5,<5,<5,<5,5,2.9
2046,Withinfields Primary School,357,5,1.4,<5,<5,36,10.1
7008,Wood Bank School,70,32,45.7,38,54.3,0,0
2081,Woodhouse Primary School,418,0,0,<5,<5,13,3.1
