Language,Number of pupils
Akan,7
Albanian/Shqip,25
Arabic,102
Believed Other than English,6
Believed to be English,7
Bengali,55
Chinese,33
Czech,127
Ebira,7
English,15943
French,14
Gujarati,10
Hindi,41
Hungarian,7
Kurdish,70
Latvian,11
Lithuanian,7
Malayalam,42
Marathi,9
Other language,69
Panjabi,1064
Pashto/Pakhto,26
Persian,32
Polish,232
Portuguese,18
Romanian,22
Russian,23
Shona,29
Sinhala,15
Slovak,95
Spanish,27
Tamil,77
Telugu,69
Turkish,14
Ukrainian,17
Urdu,657
Vietnamese,10
Yoruba,24
Information not obtained,14
