From,Desc,Juvenille,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17
PER,chewing gum                                                           , ,1,,,1,,,
PER,cigarette/cigar end                                                   , ,66,33,96,36,41,71,35
PER,cigarette/cigar end                                                   ,Y,,,5,1,,1,1
PER,drink                                                                 , ,1,1,,2,3,2,
PER,food                                                                  , ,,1,3,,,,
PER,food                                                                  ,Y,1,,,,,,
PER,other                                                                 , ,5,,,2,2,,1
PER,other                                                                 ,Y,,,1,,,,
PER,waste paper                                                           , ,7,6,6,4,4,4,
PER,waste paper                                                           ,Y,,,,1,,,1
VEH,chewing gum                                                           , ,,,1,,,,
VEH,cigarette/cigar end                                                   , ,135,142,125,100,57,56,39
VEH,cigarette/cigar end                                                   ,Y,,,1,,,,0
VEH,drink                                                                 , ,2,,1,2,,2,1
VEH,food                                                                  , ,3,2,1,,,1,
VEH,other                                                                 , ,,1,1,5,,1,
VEH,waste paper                                                           , ,2,6,3,6,1,,1
