School Name,7,8,9,10,11,12,13,14,PartTime
Brighouse High School,215,211,210,218,222,152,139,7,FALSE
Brighouse High School,,,,,,,<5,,TRUE
"Calder High School, A Specialist Technology College",232,226,181,182,180,45,64,11,FALSE
Lightcliffe Academy,224,267,234,253,218,111,123,<5,FALSE
Park Lane Learning Trust,113,109,99,102,59,<5,,,FALSE
Rastrick High School,288,298,266,266,237,86,87,,FALSE
Ravenscliffe High School and Sports College,24,34,23,16,15,17,20,19,FALSE
Ryburn Valley High School,270,262,257,234,227,83,78,9,FALSE
The Brooksbank School Sports College,294,285,286,281,282,126,126,9,FALSE
The Crossley Heath School,188,179,184,160,159,122,135,6,FALSE
The Halifax Academy,215,199,215,179,176,,,,FALSE
The North Halifax Grammar School,190,155,156,161,158,177,139,12,FALSE
"Todmorden High School, Specialist Visual Arts College",181,173,135,115,101,,26,<5,FALSE
Trinity Academy Halifax,303,299,297,285,277,133,140,<5,FALSE
Trinity Academy Sowerby Bridge,131,135,128,133,115,,10,10,FALSE
