Scale point,Grade,Annual salary,National Insurance,Superannuation (17.5%),Total
6,Sc1a / 1b,"14,514",883.48,"2,090.02","17,487.49"
7,Sc1b,"14,615",897.41,2104.56,"17,616.97"
8,Sc1b,"14,771",918.94,"2,127.02","17,816.97"
9,Sc1c,"14,975",947.09,"2,156.40","18,078.49"
10,Sc1c,"15,238",983.39,"2,194.27","18,415.66"
11,Sc1c/2,"15,507","1,020.51","2,233.01","18,760.52"
12,Sc2,"15,823","1,064.12","2,278.51","19,165.63"
13,Sc2,"16,191","1,114.90","2,331.50","19,637.41"
14,Sc3,"16,481","1,154.92","2,373.26","20,009.19"
15,Sc3,"16,772","1,195.08","2,415.17","20,382.25"
16,Sc3,"17,169","1,249.87","2,472.34","20,891.20"
17,Sc3,"17,547","1,302.03","2,526.77","21,375.80"
18,Sc4,"17,891","1,349.50","2,576.30","21,816.81"
19,Sc4,"18,560","1,441.82","2,672.64","22,674.46"
20,Sc4,"19,238","1,535.39","2,770.27","23,543.66"
21,Sc4,"19,939","1,632.13","2,871.22","24,442.34"
22,Sc5,"20,456","1,703.47","2,945.66","25,105.14"
23,Sc5,"21,057","1,786.41","3,032.21","25,875.62"
24,Sc5,"21,745","1,881.35","3,131.28","26,757.63"
25,Sc5,"22,434","1,976.44","3,230.50","27,640.93"
26,Sc6,"23,166","2,077.45","3,335.90","28,579.36"
27,Sc6,"23,935","2,183.57","3,446.64","29,565.21"
28,Sc6,"24,717","2,291.49","3,559.25","30,567.74"
29,SO1,"25,694","2,426.32","3,699.94","31,820.25"
30,SO1,"26,556","2,545.27","3,824.06","32,925.34"
31,SO1,"27,394","2,660.92","3,944.74","33,999.65"
32,SO2,"28,203","2,772.56","4,061.23","35,036.79"
33,SO2/PO(1),"29,033","2,887.10","4,180.75","36,100.85"
34,SO2/PO(2),"29,854","3,000.40","4,298.98","37,153.37"
35,PO(3),"30,480","3,086.78","4,389.12","37,955.90"
36,PO(4),"31,288","3,198.29","4,505.47","38,991.76"
37,PO(5),"32,164","3,319.18","4,631.62","40,114.79"
38,PO(6),"33,106","3,449.17","4,767.26","41,322.44"
39,PO(7),"34,196","3,599.59","4,924.22","42,719.82"
40,PO(8),"35,093","3,723.38","5,053.39","43,869.77"
41,PO(9),"36,019","3,851.17","5,186.74","45,056.90"
42,PO(10),"36,937","3,977.85","5,318.93","46,233.78"
43,PO(11),"37,858","4,104.95","5,451.55","47,414.50"
44,PO(12),"38,789","4,233.43","5,585.62","48,608.04"
45,PO(13),"39,660","4,353.62","5,711.04","49,724.66"
46,PO(14),"40,619","4,485.97","5,849.14","50,954.10"
47,PO(15),"41,551","4,614.58","5,983.34","52,148.93"
48,PO(16)/Spec A,"42,474","4,741.96","6,116.26","53,332.21"
49,PO(17)/Spec A,"43,387","4,867.95","6,247.73","54,502.68"
50,Spec A,"44,314","4,995.88","6,381.22","55,691.09"
51,Spec A / Spec B,"45,243","5,124.08","6,514.99","56,882.07"
52,Spec B,"46,184","5,253.94","6,650.50","58,088.43"
53,Spec B,"47,123","5,383.52","6,785.71","59,292.23"
54,Spec B / Spec C,"48,071","5,514.34","6,922.22","60,507.57"
55,Spec C,"49,008","5,643.65","7,057.15","61,708.80"
56,Spec C,"49,938","5,771.99","7,191.07","62,901.06"
57,Spec C,"50,890","5,903.36","7,328.16","64,121.52"
