School Name,DfE Number,Pupils eligible for Free School Meals,Pupils eligible for Free School Meals Excluding Nursery
Abbey Park Primary Academy,3812005,56,50
Akroydon Primary School,3812001,107,103
All Saints' CE (VA) J & I School,3815201,6,6
Ash Green Community Primary School,3812093,158,156
Bailiffe Bridge J & I School,3812040,7,7
Barkisland CE (VA) Primary School,3813321,8,8
Beech Hill School,3812019,127,127
Bolton Brow Primary Academy,3812063,30,26
Bowling Green Primary School,3812048,24,24
Bradshaw Primary School,3812004,25,25
Burnley Road Academy,3812053,30,29
"Calder High School, A Specialist Technology College",3814022,5,5
Carr Green Primary School,3812042,28,27
Castle Hill Primary School,3812068,33,30
Central Street Infant & Nursery School,3812054,11,9
Christ Church (Pellon) CE (VC) Primary School,3813001,82,82
Christ Church CE (VA) Junior School (Sowerby Bridge),3813323,28,28
Cliffe Hill Community Primary School,3812076,65,65
Colden J & I School,3812059,5,5
Copley Primary School,3812006,11,11
"Cornholme J, I & N School",3812069,42,37
Cross Lane Primary and Nursery School,3812087,75,73
Dean Field Community Primary School,3812011,79,76
"Elland CE (VA) J, I & N School",3813318,81,81
Ferney Lee Primary School,3812003,76,67
Field Lane Primary School,3812000,46,34
Hebden Royd CE (VA) Primary School,3813319,11,11
"Heptonstall J, I & N School",3812058,8,8
Highbury School,3817010,18,18
Holy Trinity Primary School (COEA),3813331,63,63
Holywell Green Primary School,3812050,44,39
Lee Mount Primary School,3812010,96,96
Lightcliffe CE (VA) Primary School,3815204,13,13
"Ling Bob J, I & N School",3812033,148,109
Longroyde Primary School,3815207,72,72
Luddenden CE School,3813014,35,30
Luddendenfoot Academy,3812064,11,11
Midgley School,3812065,<5,<5
Moorside Community Primary School,3813332,103,93
Mount Pellon Primary Academy,3812002,112,112
New Road Primary School,3812066,38,38
Norland CE (VC) J & I School,3813010,13,13
Northowram Primary School,3812015,22,22
Old Earth School,3812083,33,33
Old Town Primary School,3812075,6,6
Parkinson Lane Community Primary School,3812017,101,93
Ripponden J & I School,3812061,19,19
Riverside Junior School,3812082,15,15
Sacred Heart Catholic Primary School (Sowerby Bridge),3813328,34,34
Salterhebble J & I School,3812021,27,27
Salterlee Academy Trust,3815200,6,6
Savile Park Primary School,3812009,51,51
Scout Road Academy,3812056,7,7
Shade Primary School,3812073,32,31
Shelf J & I School,3812060,24,24
Siddal Primary School,3812094,61,54
Sowerby Village CE (VC) Primary School,3812095,48,47
St Andrew's CE (VA) Infant School (Brighouse),3813315,22,22
St Andrew's CE (VA) Junior School (Brighouse),3813314,38,38
St Augustine's CE (VA) J & I School (Halifax),3813303,39,39
St Chad's CE (VA) Primary School,3815206,8,8
"St John's (CE) Primary Academy, Clifton",3815203,10,10
St John's CE Primary School (Rishworth),3813322,<5,<5
St Joseph's Catholic Primary School (Brighouse),3813329,14,14
St Joseph's Catholic Primary School (Halifax),3813305,24,24
St Joseph's RC Primary School (Todmorden),3813330,52,37
St Malachy's Catholic Primary School,3813306,66,66
St Mary's Catholic Primary School (Halifax),3813308,43,43
St Mary's CE (VC) J & I School (Sowerby Bridge),3813011,5,5
St Michael & All Angels CE Primary School,3815202,9,9
St Patrick's Catholic Primary School (Elland),3813327,23,23
Stubbings Infant School,3812057,6,<5
The Greetland Academy,3812049,18,18
The Halifax Academy,3814035,29,29
"Todmorden CE (VA) J, I & N School",3813326,40,30
Triangle CE (VC) Primary School,3813013,13,13
Tuel Lane Infant School,3812067,23,23
Wainstalls School,3812027,13,13
Walsden St Peter's CE (VC) Primary School,3815208,14,14
Warley Road Primary School,3812028,103,103
Warley Town School,3812030,6,6
West Vale Primary School,3812016,31,31
Whitehill Community Academy,3812031,125,109
Withinfields Primary School,3812046,60,53
Wood Bank School,3817008,20,20
Woodhouse Primary School,3812081,5,5
