Request Type,Year,Number processed,Responses within deadline,Late Responses,Cancelled,% within deadline
FOI,2016/17,1351,1255,61,35,95%
FOI Review,2016/17,17,14,3,,82%
EIR,2016/17,30,28,1,1,96%
EIR Review,2016/17,0,,,,
SAR,2016/17,124,109,9,6,93%
CCTV SAR*,2016/17,,,,,
Schedule 2 Request,2016/17,176,,,,
Proof of Life Request,2016/17,2,,,,
Re-use Regs Request,2016/17,0,,,,
Data Protection Complaint**,2016/17,,,,,
GDPR Rights Request ***,2016/17,,,,,
ICO Complaint,2016/17,0,,,,
FOI,2017/18,1261,1180,35,46,97%
FOI Review,2017/18,10,9,1,,90%
EIR,2017/18,42,39,2,1,95%
EIR Review,2017/18,0,,,,
SAR,2017/18,134,122,3,9,98%
CCTV SAR*,2017/18,,,,,
Schedule 2 Request,2017/18,165,,,,
Proof of Life Request,2017/18,3,,,,
Re-use Regs Request,2017/18,0,,,,
Data Protection Complaint**,2017/18,,,,,
GDPR Rights Request ***,2017/18,,,,,
ICO Complaint,2017/18,0,,,,
FOI,2018/19,1417,1252,127,38,91%
FOI Review,2018/19,13,12,1,,92%
EIR,2018/19,36,33,2,1,94%
EIR Review,2018/19,1,1,,,100%
SAR,2018/19,184,156,20,4,89%
CCTV SAR*,2018/19,45,42,1,2,98%
Schedule 2 Request,2018/19,289,,,,
Proof of Life Request,2018/19,7,,,,
Re-use Regs Request,2018/19,3,,,,
Data Protection Complaint**,2018/19,17,17,,,100%
GDPR Rights Request ***,2018/19,,,,,
ICO Complaint,2018/19,2,2,,,100%
FOI,2019/20,1305,1182,86,37,93%
FOI Review,2019/20,16,16,,,100%
EIR,2019/20,15,12,3,0,80%
EIR Review,2019/20,0,,,,
SAR,2019/20,223,154,22,47,90%
CCTV SAR*,2019/20,70,68,1,1,99%
Schedule 2 Request,2019/20,375,,,,
Proof of Life Request,2019/20,1,,,,
Re-use Regs Request,2019/20,0,,,,
Data Protection Complaint**,2019/20,16,16,,,100%
GDPR Rights Request ***,2019/20,,,,,
ICO Complaint,2019/20,2,2,,,100%
FOI,2020/21,1051,963,63,25,94%
FOI Review,2020/21,10,10,,,100%
EIR,2020/21,13,12,1,0,92%
EIR Review,2020/21,0,,,,
SAR,2020/21,167,124,8,35,94%
CCTV SAR*,2020/21,55,55,,,100%
Schedule 2 Request,2020/21,373,,,,
Proof of Life Request,2020/21,1,,,,
Re-use Regs Request,2020/21,2,,,,
Data Protection Complaint**,2020/21,20,19,,1,100%
GDPR Rights Request ***,2020/21,,,,,
ICO Complaint,2020/21,4,4,,,100%
FOI,2021/22,1099,931,141,27,87%
FOI Review,2021/22,11,10,,1,100%
EIR,2021/22,7,5,2,,71%
EIR Review,2021/22,0,,,,
SAR,2021/22,190,146,17,27,91%
CCTV SAR*,2021/22,67,67,,,100%
Schedule 2 Request,2021/22,315,,,,
Proof of Life Request,2021/22,0,,,,
Re-use Regs Request,2021/22,0,,,,
Data Protection Complaint**,2021/22,15,13,,2,100%
GDPR Rights Request ***,2021/22,5,4,,1,100%
ICO Complaint,2021/22,5,5,,,100%
FOI,2022/23,1097,997,65,35,94%
FOI Review,2022/23,15,15,,,100%
EIR,2022/23,25,21,2,2,92%
EIR Review,2022/23,1,1,,,100%
SAR,2022/23,208,158,17,33,92%
CCTV SAR*,2022/23,92,92,,,100%
Schedule 2 Request,2022/23,484,,,,
Proof of Life Request,2022/23,1,,,,
Re-use Regs Request,2022/23,0,,,,
Data Protection Complaint**,2022/23,23,23,,,100%
GDPR Rights Request ***,2022/23,6,5,,1,100%
ICO Complaint,2022/23,4,4,,,100%
FOI,2023/24,1347,1236,75,36,94%
FOI Review,2023/24,21,20,,1,100%
EIR,2023/24,14,11,3,,79%
EIR Review,2023/24,0,,,,
SAR,2023/24,212,160,26,26,88%
CCTV SAR*,2023/24,70,69,,1,100%
Schedule 2 Request,2023/24,458,,,,
Proof of Life Request,2023/24,1,,,,
Re-use Regs Request,2023/24,2,,,,
Data Protection Complaint**,2023/24,15,14,,1,100%
GDPR Rights Request ***,2023/24,4,3,,1,100%
ICO Complaint,2023/24,8,8,,,100%
