Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,865,812,00:00:09,91.06%,91.79%
/dataset/salary-scales,520,439,00:02:56,78.93%,76.92%
/dataset/animal-boarding-service-licence-holders,153,125,00:03:47,80.51%,79.74%
/dataset,124,112,00:00:34,75.00%,28.23%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,108,99,00:04:35,87.10%,86.11%
/dataset/population-estimate,98,92,00:04:53,77.78%,87.76%
/dataset/covid-impact-assessment,83,82,00:00:08,83.33%,8.43%
/dataset/schools-data-by-ward,69,69,00:00:17,0.00%,0.00%
/dataset/gender-pay-gap,43,37,00:00:49,82.35%,81.40%
/dataset/brighouse-ward,42,39,00:00:46,32.35%,35.71%
/dataset/ons--access-to-gardens-and-public-green-space,42,38,00:07:16,82.35%,83.33%
/dataset/sowerby-bridge-ward,39,38,00:00:28,12.90%,20.51%
/dataset/conservation-areas,34,26,00:03:13,76.92%,76.47%
/dataset/schools-list,32,31,00:04:12,93.10%,90.62%
/dataset/number-of-households-per-ward,31,28,00:01:15,85.19%,83.87%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,31,29,00:01:21,96.55%,93.55%
/dataset/council-tax-charges-calderdale,29,23,00:00:12,86.36%,79.31%
/dataset/licensed-houses-of-multiple-occupation-register,29,27,00:02:12,72.00%,75.86%
/dataset/warley-ward,29,27,00:00:59,90.91%,79.31%
/dataset?tag=headcount,28,24,00:00:57,70.83%,71.43%
/dataset/calder-ward,24,19,00:03:28,76.92%,50.00%
/dataset/town-ward,24,20,00:04:22,72.73%,66.67%
/dataset/council-performance,23,19,00:02:45,62.50%,47.83%
/dataset/luddendenfoot-ward,23,19,00:01:12,25.00%,26.09%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,23,22,00:10:31,95.45%,95.65%
/dataset/organisation-chart,23,22,00:04:08,77.78%,73.91%
/dataset/park-ward,23,22,00:02:22,88.24%,78.26%
/dataset/calderdale-imd-2019-results,22,20,00:03:07,66.67%,54.55%
/dataset/land-and-building-assets,22,20,00:03:19,50.00%,45.45%
/dataset?tag=hrdata,21,19,00:05:32,60.00%,61.90%
/dataset/calderdale-accident-data-,21,20,00:05:40,70.59%,71.43%
/dataset/school-admissions---allocations---secondary-schools,21,17,00:05:44,75.00%,57.14%
/dataset/brownfield-land-register,20,18,00:00:35,88.24%,85.00%
/dataset/energy-performance-of-buildings,20,13,00:06:11,77.78%,55.00%
/dataset/public-health-data-by-ward,20,18,00:02:41,80.00%,75.00%
/dataset/skircoat-ward,20,16,00:05:26,72.73%,50.00%
/dataset/councillor-allowances-and-expenses,19,18,00:05:39,87.50%,84.21%
/dataset/lower-super-output-areas-by-postcode,19,16,00:03:44,100.00%,63.16%
/dataset/planning-applications-calderdale,18,13,00:01:00,50.00%,61.11%
/dataset/public-rights-of-way,18,12,00:01:58,70.00%,61.11%
/dataset/elland-ward,17,17,00:00:36,6.25%,5.88%
/dataset/fire-incidents,17,17,00:00:00,100.00%,100.00%
/dataset/senior-salaries,17,15,00:01:21,72.73%,64.71%
/dataset/tree-preservation-orders,17,14,00:02:16,83.33%,70.59%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,16,16,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,15,14,00:00:40,92.86%,93.33%
/dataset/licensed-dog-and-cat-home-boarders,15,14,00:02:32,69.23%,66.67%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,15,15,00:01:26,40.00%,53.33%
/dataset/todmorden-ward,15,14,00:04:37,50.00%,46.67%
/dataset/calderdale-business-properties---complete-list,14,14,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale,14,13,00:02:45,90.91%,92.86%
/dataset/anti-poverty,13,10,00:01:27,75.00%,69.23%
/dataset/greetland-and-stainland-ward,13,12,00:02:43,80.00%,84.62%
/dataset/homelessness-from-april-2018,13,7,00:01:56,66.67%,46.15%
/dataset/illingworth-and-mixenden-ward,13,10,00:01:48,100.00%,38.46%
/dataset/jsna,13,9,00:03:25,42.86%,38.46%
/dataset/ovenden-ward,13,12,00:02:47,85.71%,61.54%
/dataset/staff-headcount-fte,13,11,00:02:29,77.78%,61.54%
/dataset?tag=blue badges,12,11,00:01:41,81.82%,83.33%
/dataset?tag=pay&tag=scales,12,12,00:00:26,50.00%,58.33%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,11,9,00:07:58,88.89%,81.82%
/dataset/covid-19-cases,11,11,00:00:00,100.00%,100.00%
/dataset/pay-policy,11,11,00:03:35,75.00%,63.64%
/dataset/companies-in-calderdale,10,9,00:03:51,100.00%,90.00%
/dataset/staff-count---people,10,10,00:02:34,75.00%,60.00%
/dataset/cycle-storage,9,9,00:03:00,50.00%,33.33%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,9,8,00:01:40,60.00%,55.56%
/dataset/hipperholme-and-lightcliffe-ward,9,8,00:02:27,100.00%,55.56%
/dataset/secondary-school-preferences-and-allocations-by-school,9,9,00:01:32,33.33%,77.78%
/dataset/blue-badge-applications-and-awards,8,7,00:00:45,83.33%,87.50%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,8,3,00:01:59,0.00%,37.50%
