Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,BRP,20:20:20  9.30-10.30am,07-Sep-18,09:30:00,35,30
Classes,BRP,20:20:20  9.30-10.30am,14-Sep-18,09:30:00,35,27
Classes,BRP,20:20:20  9.30-10.30am,21-Sep-18,09:30:00,35,26
Classes,BRP,20:20:20  9.30-10.30am,28-Sep-18,09:30:00,35,27
Classes,BRP,20:20:20  10-11 Am,04-Sep-18,10:00:00,35,28
Classes,BRP,20:20:20  10-11 Am,18-Sep-18,10:00:00,35,19
Classes,BRP,20:20:20  10.00-11.00am,06-Sep-18,10:00:00,35,15
Classes,BRP,20:20:20  10.00-11.00am,13-Sep-18,10:00:00,35,18
Classes,BRP,20:20:20  10.00-11.00am,20-Sep-18,10:00:00,35,20
Classes,BRP,20:20:20  10.00-11.00am,27-Sep-18,10:00:00,35,22
Classes,BRP,Aerobics 6.00-7.00pm,03-Sep-18,18:00:00,35,25
Classes,BRP,Aerobics 6.00-7.00pm,10-Sep-18,18:00:00,35,32
Classes,BRP,Aerobics 6.00-7.00pm,17-Sep-18,18:00:00,35,34
Classes,BRP,Aerobics 6.00-7.00pm,24-Sep-18,18:00:00,35,33
Classes,BRP,Aerobics 7.30 - 8.30pm,04-Sep-18,19:30:00,35,17
Classes,BRP,Aerobics 7.30 - 8.30pm,11-Sep-18,19:30:00,35,12
Classes,BRP,Aerobics 7.30 - 8.30pm,18-Sep-18,19:30:00,35,15
Classes,BRP,Aerobics 7.30 - 8.30pm,25-Sep-18,19:30:00,35,16
Classes,BRP,Aqua Fit 14.45pm,05-Sep-18,14:30:00,35,28
Classes,BRP,Aqua Fit 14.45pm,12-Sep-18,14:30:00,35,26
Classes,BRP,Aqua Fit 14.45pm,19-Sep-18,14:30:00,35,18
Classes,BRP,Aqua Fit 14.45pm,26-Sep-18,14:30:00,35,19
Classes,BRP,Aqua Tots 10 -10.30am,01-Sep-18,10:00:00,10,5
Classes,BRP,Aqua Tots 10 -10.30am,08-Sep-18,10:00:00,10,10
Classes,BRP,Aqua Tots 10 -10.30am,15-Sep-18,10:00:00,10,10
Classes,BRP,Aqua Tots 10 -10.30am,22-Sep-18,10:00:00,10,5
Classes,BRP,Aqua Tots 10 -10.30am,29-Sep-18,10:00:00,10,8
Classes,BRP,Aqua Tots 11.00-11.30am,05-Sep-18,11:00:00,10,5
Classes,BRP,Aqua Tots 11.00-11.30am,12-Sep-18,11:00:00,10,4
Classes,BRP,Aqua Tots 11.00-11.30am,19-Sep-18,11:00:00,10,3
Classes,BRP,Aqua Tots 11.00-11.30am,26-Sep-18,11:00:00,10,4
Classes,BRP,Aquababies 10.00 -10.30am,03-Sep-18,10:00:00,10,10
Classes,BRP,Aquababies 10.00 -10.30am,10-Sep-18,10:00:00,10,8
Classes,BRP,Aquababies 10.00 -10.30am,17-Sep-18,10:00:00,10,10
Classes,BRP,Aquababies 10.00 -10.30am,24-Sep-18,10:00:00,10,10
Classes,BRP,Aquababies 10.30-11.00am,05-Sep-18,10:30:00,10,10
Classes,BRP,Aquababies 10.30-11.00am,12-Sep-18,10:30:00,10,10
Classes,BRP,Aquababies 10.30-11.00am,19-Sep-18,10:30:00,10,7
Classes,BRP,Aquababies 10.30-11.00am,26-Sep-18,10:30:00,10,10
Classes,BRP,Aquafit  6.00-7.00pm,06-Sep-18,18:00:00,35,30
Classes,BRP,Aquafit  6.00-7.00pm,13-Sep-18,18:00:00,35,30
Classes,BRP,Aquafit  6.00-7.00pm,20-Sep-18,18:00:00,35,35
Classes,BRP,Aquafit  6.00-7.00pm,27-Sep-18,18:00:00,35,24
Classes,BRP,Aquafit 7.00-8.00pm,04-Sep-18,19:00:00,35,35
Classes,BRP,Aquafit 7.00-8.00pm,11-Sep-18,19:00:00,35,28
Classes,BRP,Aquafit 7.00-8.00pm,18-Sep-18,19:00:00,35,32
Classes,BRP,Aquafit 7.00-8.00pm,25-Sep-18,19:00:00,35,34
Classes,BRP,Aquafit 11.00-12.00 Noon,07-Sep-18,11:00:00,35,32
Classes,BRP,Aquafit 11.00-12.00 Noon,14-Sep-18,11:00:00,35,29
Classes,BRP,Aquafit 11.00-12.00 Noon,21-Sep-18,11:00:00,35,32
Classes,BRP,Aquafit 11.00-12.00 Noon,28-Sep-18,11:00:00,35,28
Classes,BRP,Aquafit 11am - 12,03-Sep-18,11:00:00,35,26
Classes,BRP,Aquafit 11am - 12,10-Sep-18,11:00:00,35,34
Classes,BRP,Aquafit 11am - 12,17-Sep-18,11:00:00,35,34
Classes,BRP,Aquafit 11am - 12,24-Sep-18,11:00:00,35,33
Classes,BRP,Aquatots 10.30-11am,03-Sep-18,10:30:00,10,3
Classes,BRP,Aquatots 10.30-11am,10-Sep-18,10:30:00,10,8
Classes,BRP,Aquatots 10.30-11am,17-Sep-18,10:30:00,10,3
Classes,BRP,Aquatots 10.30-11am,24-Sep-18,10:30:00,10,8
Classes,BRP,Aquatots/baby 11.30-12.00,12-Sep-18,11:30:00,10,2
Classes,BRP,Aquatots/baby 11.30-12.00,19-Sep-18,11:30:00,10,2
Classes,BRP,Aquatots/baby 11.30-12.00,26-Sep-18,11:30:00,10,4
Classes,BRP,Bodsculp Aero 10.30-11.30,05-Sep-18,10:30:00,35,14
Classes,BRP,Bodsculp Aero 10.30-11.30,12-Sep-18,10:30:00,35,9
Classes,BRP,Bodsculp Aero 10.30-11.30,19-Sep-18,10:30:00,35,10
