SCP,GRADE,Annual Salary,National Insurance,Employer's Pension Contribution (16.5%),Total,
4,SCALE 1a,12266.00,406.33,2023.89,14696.22,SCP 4 removed from 1 October 2013
5,SCALE 1a,12435.00,423.90,2051.78,14910.68,
6,SCALE 1a / 1b,12614.00,442.52,2081.31,15137.83,
7,SCALE 1b,12915.00,473.82,2130.98,15519.80,
8,SCALE 1b,13321.00,516.05,2197.97,16035.01,
9,SCALE 1c,13725.00,558.06,2264.63,16547.69,
10,SCALE 1c,14013.00,588.02,2312.15,16913.16,
11,SCALE 1c / 2,14880.00,678.18,2455.20,18013.38,
12,SCALE 2,15189.00,710.32,2506.19,18405.51,
13,SCALE 2,15598.00,752.86,2573.67,18924.53,
14,SCALE 3,15882.00,782.39,2620.53,19284.92,
15,SCALE 3,16215.00,817.02,2675.48,19707.50,
16,SCALE 3,16604.00,857.48,2739.66,20201.14,
17,SCALE 3,16998.00,898.46,2804.67,20701.13,
18,SCALE 4,17333.00,933.30,2859.95,21126.24,
19,SCALE 4,17980.00,1000.58,2966.70,21947.28,
20,SCALE 4,18638.00,1069.02,3075.27,22782.29,
21,SCALE 4,19317.00,1139.63,3187.31,23643.94,
22,SCALE 5,19817.00,1191.63,3269.81,24278.44,
23,SCALE 5,20400.00,1252.26,3366.00,25018.26,
24,SCALE 5,21067.00,1321.63,3476.06,25864.69,
25,SCALE 5,21734.00,1391.00,3586.11,26711.11,
26,SCALE 6,22443.00,1464.74,3703.10,27610.83,
27,SCALE 6,23188.00,1542.22,3826.02,28556.24,
28,SCALE 6,23945.00,1620.94,3950.93,29516.87,
29,SO 1,24892.00,1719.43,4107.18,30718.61,
30,SO 1,25727.00,1806.27,4244.96,31778.23,
31,SO 1,26539.00,1890.72,4378.94,32808.66,
32,SO 2,27323.00,1972.26,4508.30,33803.55,
33,SO 2/PO 1,28127.00,2055.87,4640.96,34823.83,
34,SO 2/PO 2,28922.00,2138.55,4772.13,35832.68,
35,PO 3,29528.00,2201.58,4872.12,36601.70,
36,PO 4,30311.00,2283.01,5001.32,37595.32,
37,PO 5,31160.00,2371.30,5141.40,38672.70,
38,PO 6,32072.00,2466.15,5291.88,39830.03,
39,PO 7,33128.00,2575.98,5466.12,41170.10,
40,PO 8,33998.00,2666.46,5609.67,42274.13,
41,PO 9,34894.00,2759.64,5757.51,43411.15,
42,PO 10,35784.00,2852.20,5904.36,44540.56,
43,PO 11,36676.00,2944.97,6051.54,45672.51,
44,PO 12,37578.00,3038.78,6200.37,46817.15,
45,PO 13,38422.00,3126.55,6339.63,47888.18,
46,PO 14,39351.00,3223.17,6492.92,49067.08,
47,PO15,40254.00,3324.36,6641.91,50220.27,
48,PO16  /  Spec  A,41148.00,3447.73,6789.42,51385.15,
49,PO17  /  Spec  A,42032.00,3569.72,6935.28,52537.00,
50,Spec A,42931.00,3693.78,7083.62,53708.40,
51,Spec A  /  Spec B,43831.00,3817.98,7232.12,54881.10,
52,Spec B,44743.00,3943.84,7382.60,56069.43,
53,Spec B,45652.00,4069.28,7532.58,57253.86,
54,Spec B  /  Spec C,46570.00,4195.96,7684.05,58450.01,
55,Spec C,47478.00,4321.27,7833.87,59633.14,
56,Spec C,48380.00,4445.74 ,7982.70,60808.44,
57,Spec C,49301.00,4572.84 ,8134.67,62008.51,
