Cohort,Age,Unborn,Under 1,1-4 years,5-9 years,10-15 years,16 & over,Not known,Total
A,Total known ethnicity,45,22,534,554,658,141,0,1954
A,White,39,16,433,453,520,104,0,1565
A,Mixed,*,*,28,19,43,*,0,97
A,Asian or Asian ,*,*,52,57,68,18,0,199
A,Black or black British,*,*,*,*,*,*,*,8
A,Other ethnic group,*,*,20,24,25,11,0,85
A,All children,75,25,553,569,669,141,0,2032
B,Total known ethnicity,23,*,169,122,99,22,0,436
B,White,19,*,139,103,83,19,0,364
B,Mixed,*,0,11,8,*,*,0,24
B,Asian or Asian ,*,0,15,9,14,*,0,41
B,Black or black British,0,0,0,0,0,0,0,0
B,Other ethnic group,*,*,*,*,*,*,*,7
B,All children,39,*,173,124,99,22,0,459
C,Total known ethnicity,12,*,72,49,34,8,0,176
C,White,11,*,60,42,28,6,0,148
C,Mixed,*,*,*,*,*,*,*,8
C,Asian or Asian ,0,0,7,*,5,*,0,16
C,Black or black British,0,0,0,0,0,0,0,0
C,Other ethnic group,0,0,*,*,*,0,0,*
C,All children,18,*,73,49,34,8,0,183
D,Total known ethnicity,10,*,90,56,41,7,0,205
D,White,8,*,81,50,33,6,0,179
D,Mixed,*,*,*,*,*,*,*,6
D,Asian or Asian ,*,0,6,5,6,*,0,19
D,Black or black British,0,0,0,0,0,0,0,0
D,Other ethnic group,0,0,0,0,*,0,0,*
D,All children,15,*,93,58,41,7,0,216
E,Total known ethnicity,8,*,50,27,18,*,0,108
E,White,7,*,43,26,14,*,0,95
E,Mixed,*,0,*,0,0,0,0,*
E,Asian or Asian ,*,*,*,*,*,*,*,9
E,Black or black British,0,0,0,0,0,0,0,0
E,Other ethnic group,0,0,0,0,*,0,0,*
E,All children,10,*,51,27,18,*,0,111
All Cohorts,Total known ethnicity,98,26,915,808,850,182,0,2879
All Cohorts,White,84,20,756,674,678,139,0,2351
All Cohorts,Mixed,8,*,47,31,45,6,0,138
All Cohorts,Asian or Asian ,*,*,85,75,96,22,0,284
All Cohorts,Black or black British,*,*,*,*,*,*,*,8
All Cohorts,Other ethnic group,*,*,26,27,29,11,0,98
All Cohorts,All children,157,31,943,827,861,182,0,3001
