Area,LSOA,LSOA name,Number of postcodes within built up area,Number of built up area postcodes  within 300m of a Park or Public Garden,Percentage of built up area postcodes  within 300m of a Park or Public Garden,Number of built up area postcodes  within 900m of a Park or Public Garden,Percentage of built up area postcodes  within 900m of a Park or Public Garden
Brighouse,E01010875,Calderdale 019A,49,0,0.00,19,38.78
Brighouse,E01010876,Calderdale 019B,37,5,13.51,37,100.00
Brighouse,E01010877,Calderdale 019C,46,17,36.96,46,100.00
Clifton & Bailiff Bridge,E01010878,Calderdale 015A,78,59,75.64,77,98.72
Clifton & Bailiff Bridge,E01010879,Calderdale 015B,60,6,10.00,43,71.67
Brighouse,E01010880,Calderdale 019D,35,5,14.29,22,62.86
Hebden Bridge,E01010881,Calderdale 004A,58,2,3.45,26,44.83
Hebden Bridge,E01010882,Calderdale 004B,27,0,0.00,23,85.19
Hebden Bridge,E01010883,Calderdale 004C,15,0,0.00,0,0.00
Todmorden East & Walsden,E01010884,Calderdale 022A,51,0,0.00,16,31.37
Todmorden East & Walsden,E01010885,Calderdale 022B,90,0,0.00,0,0.00
Todmorden East & Walsden,E01010886,Calderdale 022C,41,0,0.00,0,0.00
Hebden Bridge,E01010888,Calderdale 004E,72,22,30.56,72,100.00
Elland,E01010889,Calderdale 025A,56,39,69.64,56,100.00
Elland,E01010890,Calderdale 025B,62,4,6.45,57,91.94
Rastrick West,E01010891,Calderdale 024A,37,0,0.00,0,0.00
Rastrick West,E01010892,Calderdale 024B,27,0,0.00,11,40.74
Elland,E01010893,Calderdale 025C,36,13,36.11,36,100.00
Elland,E01010894,Calderdale 025D,47,0,0.00,40,85.11
Rastrick West,E01010895,Calderdale 024C,22,0,0.00,0,0.00
Greetland & Stainland,E01010896,Calderdale 026A,26,0,0.00,0,0.00
Greetland & Stainland,E01010897,Calderdale 026B,40,0,0.00,13,32.50
Greetland & Stainland,E01010898,Calderdale 026C,70,53,75.71,70,100.00
Greetland & Stainland,E01010899,Calderdale 026D,21,0,0.00,17,80.95
Greetland & Stainland,E01010900,Calderdale 026E,31,2,6.45,16,51.61
Elland,E01010901,Calderdale 025E,53,7,13.21,29,54.72
Greetland & Stainland,E01010902,Calderdale 026F,34,11,32.35,33,97.06
Elland,E01010903,Calderdale 025F,55,30,54.55,55,100.00
Hipperholme,E01010904,Calderdale 011A,41,0,0.00,22,53.66
Clifton & Bailiff Bridge,E01010905,Calderdale 015C,52,0,0.00,0,0.00
Hipperholme,E01010906,Calderdale 011B,46,0,0.00,3,6.52
Hipperholme,E01010907,Calderdale 011C,60,0,0.00,18,30.00
Clifton & Bailiff Bridge,E01010908,Calderdale 015D,53,0,0.00,0,0.00
Hipperholme,E01010909,Calderdale 011D,66,6,9.09,66,100.00
Clifton & Bailiff Bridge,E01010910,Calderdale 015E,28,0,0.00,0,0.00
Illingworth & Ogden,E01010911,Calderdale 001A,31,2,6.45,30,96.77
Illingworth & Ogden,E01010912,Calderdale 001B,35,20,57.14,35,100.00
Illingworth & Ogden,E01010913,Calderdale 001C,33,0,0.00,33,100.00
Mixenden,E01010914,Calderdale 002A,38,16,42.11,38,100.00
Illingworth & Ogden,E01010915,Calderdale 001D,55,32,58.18,52,94.55
Wheatley & Ovenden West,E01010916,Calderdale 005A,45,5,11.11,43,95.56
Mytholmroyd & Cragg Vale,E01010917,Calderdale 007A,72,0,0.00,0,0.00
Mytholmroyd & Cragg Vale,E01010918,Calderdale 007B,31,0,0.00,0,0.00
Mytholmroyd & Cragg Vale,E01010919,Calderdale 007C,65,0,0.00,0,0.00
Mytholmroyd & Cragg Vale,E01010920,Calderdale 007D,16,13,81.25,16,100.00
Mytholmroyd & Cragg Vale,E01010921,Calderdale 007E,47,29,61.70,47,100.00
"Sowerby, Beechfoot & Luddendenfoot",E01010922,Calderdale 020A,61,16,26.23,36,59.02
Hebden Bridge,E01010923,Calderdale 004F,103,54,52.43,97,94.17
Mixenden,E01010924,Calderdale 002B,30,0,0.00,0,0.00
Mixenden,E01010925,Calderdale 002C,28,0,0.00,2,7.14
Mixenden,E01010926,Calderdale 002D,20,0,0.00,0,0.00
Norton Tower & Mount Tabor,E01010927,Calderdale 009A,20,11,55.00,20,100.00
Norton Tower & Mount Tabor,E01010928,Calderdale 009B,23,5,21.74,23,100.00
Pellon West & Highroad Well,E01010929,Calderdale 010A,63,0,0.00,63,100.00
Pellon West & Highroad Well,E01010930,Calderdale 010B,52,0,0.00,51,98.08
Northowram & Shelf,E01010931,Calderdale 003A,29,10,34.48,29,100.00
Northowram & Shelf,E01010932,Calderdale 003B,37,0,0.00,36,97.30
Northowram & Shelf,E01010933,Calderdale 003C,46,13,28.26,46,100.00
Central Halifax & Boothtown,E01010934,Calderdale 008A,53,3,5.66,49,92.45
Northowram & Shelf,E01010935,Calderdale 003D,40,0,0.00,25,62.50
Northowram & Shelf,E01010936,Calderdale 003E,30,0,0.00,2,6.67
Northowram & Shelf,E01010937,Calderdale 003F,43,19,44.19,36,83.72
Ovenden East,E01010938,Calderdale 006A,36,22,61.11,36,100.00
Wheatley & Ovenden West,E01010939,Calderdale 005B,58,6,10.34,44,75.86
