﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Jun 2021
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Andrea,Gallagher,Member,Member SRA - Deputy Mayor,-110.4,Jun 2021
Andrea,Gallagher,Member,Member SRA - Flooding Scrutiny,374.6,Jun 2021
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Jun 2021
Anne,Collins,Member,MBA (Member Basic Allowance),-596.07,Jun 2021
Anne,Collins,Member,Member SRA - Scrutiny,-178.78,Jun 2021
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Ashley,Evans,Member,Member SRA - Scrutiny,936.66,Jun 2021
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Brenda,Monteith,Member,MBA (Member Basic Allowance),1504.38,Jun 2021
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Colin,Peel,Member,MBA (Member Basic Allowance),-596.07,Jun 2021
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Jun 2021
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Daniel,Sutherland,Member,Member SRA - Committee (Lic & Reg),-221.39,Jun 2021
Danielle,Durrans,Member,MBA (Member Basic Allowance),1504.38,Jun 2021
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Jun 2021
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Jun 2021
David,Young,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Diana,Tremayne,Member,MBA (Member Basic Allowance),1504.38,Jun 2021
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Jun 2021
Dorothy,Foster,Member,Member SRA - Mayor,-391.75,Jun 2021
Dorothy,Foster,Member,Member SRA - Scrutiny,936.66,Jun 2021
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Jun 2021
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Jun 2021
George,Robinson,Member,Member SRA - Scrutiny,-276.74,Jun 2021
Geraldine,Carter,Member,MBA (Member Basic Allowance),-596.07,Jun 2021
