DfE code,School Name,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,7,PartTime
3812005,Abbey Park Primary Academy,,20,26,32,29,27,26,22,25,,FALSE
3812001,Akroydon Primary School,,23,40,57,60,56,52,54,28,,FALSE
3812001,Akroydon Primary School,,,<5,,,,,,,,TRUE
3815201,All Saints' CE (VA) J & I School,,,30,29,30,30,33,29,30,,FALSE
3812093,Ash Green Community Primary School,,14,58,60,57,54,60,60,53,,FALSE
3812093,Ash Green Community Primary School,,36,,,,,,,,,TRUE
3812040,Bailiffe Bridge J & I School,,,30,29,30,30,31,30,30,,FALSE
3813321,Barkisland CE (VA) Primary School,,,21,30,31,30,28,30,30,,FALSE
3812019,Beech Hill School,11,43,71,67,62,72,83,83,90,,FALSE
3812019,Beech Hill School,<5,<5,,,,,,,,,TRUE
3812063,Bolton Brow Primary Academy,,11,27,30,30,30,30,31,30,,FALSE
3812063,Bolton Brow Primary Academy,<5,<5,,,,,,,,,TRUE
3812048,Bowling Green Primary School,,,23,22,22,22,21,23,23,,FALSE
3812004,Bradshaw Primary School,,,45,51,56,50,42,43,45,,FALSE
3812053,Burnley Road Academy,,19,27,31,27,26,30,50,28,,FALSE
3812053,Burnley Road Academy,,<5,,,,,,,,,TRUE
3814022,Calder Learning Trust (primary phase),,,<5,7,11,5,12,11,7,,FALSE
3812042,Carr Green Primary School,,12,45,45,45,45,45,45,40,,FALSE
3812042,Carr Green Primary School,,23,,,,,,,,,TRUE
3812068,Castle Hill Primary School,,14,39,32,39,35,38,37,38,,FALSE
3812068,Castle Hill Primary School,,8,,,,,,,,,TRUE
3812054,Central Street Infant & Nursery School,,5,17,11,21,<5,,,,,FALSE
3812054,Central Street Infant & Nursery School,,7,<5,,,,,,,,TRUE
3813001,Christ Church (Pellon) CE (VC) Primary School,,,20,30,29,30,25,29,27,,FALSE
3813323,Christ Church CE (VA) Junior School (Sowerby Bridge),,,,,,37,33,35,34,,FALSE
3812076,Cliffe Hill Community Primary School,,,20,26,19,27,29,31,30,,FALSE
3812076,Cliffe Hill Community Primary School,,14,,,,,,,,,TRUE
3812059,Colden J & I School,,,13,8,18,13,15,15,9,,FALSE
3812006,Copley Primary School,,,43,32,34,32,35,33,32,,FALSE
3812069,"Cornholme J, I & N School",,<5,24,24,28,26,30,24,24,,FALSE
3812069,"Cornholme J, I & N School",,15,,,,,,,,,TRUE
3812087,Cross Lane Primary and Nursery School,,10,41,40,45,37,43,40,45,,FALSE
3812087,Cross Lane Primary and Nursery School,,13,,,,,,,,,TRUE
3812011,Dean Field Community Primary School,,13,21,30,29,30,30,30,20,,FALSE
3812011,Dean Field Community Primary School,,11,,,,,,,,,TRUE
3813318,"Elland CE (VA) J, I & N School",,,17,29,30,30,29,24,24,,FALSE
3813318,"Elland CE (VA) J, I & N School",,14,,,,,,,,,TRUE
3812003,Ferney Lee Primary School,,<5,24,25,32,23,27,22,28,,FALSE
3812003,Ferney Lee Primary School,,9,,,,,,,,,TRUE
3812000,Field Lane Primary School,,<5,15,23,11,8,15,20,17,,FALSE
3812000,Field Lane Primary School,,8,<5,,,,,,,,TRUE
3813319,Hebden Royd CE (VA) Primary School,,<5,11,18,19,10,21,14,24,,FALSE
3813319,Hebden Royd CE (VA) Primary School,,12,,,,,,,,,TRUE
3812058,"Heptonstall J, I & N School",,,<5,11,14,12,15,15,15,,FALSE
3812058,"Heptonstall J, I & N School",,5,,,,,,,,,TRUE
3817010,Highbury School,,,14,13,11,9,11,16,5,,FALSE
3813331,Holy Trinity Primary School (COEA),,34,59,57,59,56,54,59,60,,FALSE
3813331,Holy Trinity Primary School (COEA),,8,,,,,,,,,TRUE
3812050,Holywell Green Primary School,,5,25,24,30,24,22,30,30,,FALSE
3812050,Holywell Green Primary School,,18,,,,,,,,,TRUE
3812010,Lee Mount Primary School,,,41,50,48,50,49,47,48,,FALSE
3812010,Lee Mount Primary School,,13,,,,,,,,,TRUE
3815204,Lightcliffe CE (VA) Primary School,,,55,57,60,62,60,62,60,,FALSE
3812033,"Ling Bob J, I & N School",,14,46,44,46,45,45,42,42,,FALSE
3812033,"Ling Bob J, I & N School",,35,,,,,,,,,TRUE
3815207,Longroyde Primary School,,6,47,37,53,51,65,60,62,,FALSE
3815207,Longroyde Primary School,7,17,,,,,,,,,TRUE
3813014,Luddenden CE School,,<5,19,24,21,21,25,18,23,,FALSE
3813014,Luddenden CE School,,9,,,,,,,,,TRUE
3812064,Luddendenfoot Academy,,,28,29,24,21,29,23,28,,FALSE
3812065,Midgley School,,,15,16,15,16,15,12,15,,FALSE
3813332,Moorside Community Primary School,,<5,30,30,30,30,32,38,28,,FALSE
3813332,Moorside Community Primary School,,15,,,,,,,,,TRUE
3812002,Mount Pellon Primary Academy,,20,48,35,55,59,71,64,75,,FALSE
3812002,Mount Pellon Primary Academy,,<5,,,,,,,,,TRUE
