A,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 2016,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201600,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201601,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201602,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201603,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201604,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201605,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201606
,,,,,,,,
DfE No,School,Type of establishment,All pupils,All pupils,All pupils,Excluding nursery pupils,Excluding nursery pupils,Excluding nursery pupils
DfE No,School,Type of establishment,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Primary Academy,Academy,219,49,22.3744292237443,189,48,25.3968253968254
5201,All Saints' CE (VA) J & I School,LA Maintained,211,7,3.3175355450237,211,7,3.3175355450237
2093,Ash Green Community Primary School,LA Maintained,462,141,30.5194805194805,393,141,35.8778625954199
2040,Bailiffe Bridge J & I School,LA Maintained,208,8,3.84615384615385,208,8,3.84615384615385
3321,Barkisland CE (VA) Primary School,LA Maintained,203,11,5.41871921182266,203,11,5.41871921182266
2019,Beech Hill School,Academy,579,117,20.2072538860104,518,116,22.3938223938224
2063,Bolton Brow Primary Academy,Academy,235,25,10.6382978723404,215,25,11.6279069767442
2048,Bowling Green Primary School,LA Maintained,160,20,12.5,160,20,12.5
2004,Bradshaw Primary School,Academy,331,32,9.66767371601208,331,32,9.66767371601208
2053,Burnley Road Academy,Academy,244,25,10.2459016393443,219,25,11.4155251141553
2042,Carr Green Primary School,LA Maintained,345,18,5.21739130434783,314,18,5.73248407643312
2068,Castle Hill Primary School,LA Maintained,274,32,11.6788321167883,250,32,12.8
2054,Central Street Infant & Nursery School,LA Maintained,68,5,7.35294117647059,63,5,7.93650793650794
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,190,58,30.5263157894737,190,58,30.5263157894737
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,136,29,21.3235294117647,136,29,21.3235294117647
2076,Cliffe Hill Community Primary School,LA Maintained,178,41,23.0337078651685,168,40,23.8095238095238
2059,Colden J & I School,LA Maintained,87,0,0,87,0,0
2006,Copley Primary School,LA Maintained,235,<5,,235,<5,
2069,"Cornholme J, I & N School",LA Maintained,209,53,25.3588516746411,186,51,27.4193548387097
2055,Cragg Vale J & I School,LA Maintained,54,0,0,54,0,0
2087,Cross Lane Primary and Nursery School,LA Maintained,310,54,17.4193548387097,291,53,18.213058419244
2007,Dean Field Community Primary School,LA Maintained,210,78,37.1428571428571,189,78,41.2698412698413
3318,"Elland CE (VA) J, I & N School",LA Maintained,218,68,31.1926605504587,200,68,34
2003,Ferney Lee Primary School,LA Maintained,202,60,29.7029702970297,188,53,28.1914893617021
2000,Field Lane Primary School,Academy,139,39,28.0575539568345,125,39,31.2
3319,Hebden Royd CE (VA) Primary School,LA Maintained,151,6,3.97350993377484,135,6,4.44444444444444
2058,"Heptonstall J, I & N School",LA Maintained,110,<5,,104,<5,
7010,Highbury School,LA Maintained,72,18,25,67,17,25.3731343283582
3331,Holy Trinity Primary School (COEA),Academy,414,45,10.8695652173913,414,45,10.8695652173913
2050,Holywell Green Primary School,LA Maintained,233,39,16.7381974248927,206,32,15.5339805825243
2010,Lee Mount Primary School,LA Maintained,376,69,18.3510638297872,342,69,20.1754385964912
5204,Lightcliffe CE (VA) Primary School,LA Maintained,421,10,2.37529691211401,421,10,2.37529691211401
2033,"Ling Bob J, I & N School",LA Maintained,350,110,31.4285714285714,299,94,31.438127090301
5207,Longroyde Primary School,LA Maintained,385,52,13.5064935064935,385,52,13.5064935064935
3014,Luddenden CE School,LA Maintained,196,25,12.7551020408163,175,22,12.5714285714286
2064,Luddendenfoot Academy,Academy,152,6,3.94736842105263,152,6,3.94736842105263
2065,Midgley School,LA Maintained,100,<5,,100,<5,
3332,Moorside Community Primary School,LA Maintained,261,110,42.1455938697318,237,99,41.7721518987342
2002,Mount Pellon Primary Academy,Academy,517,75,14.5067698259188,474,75,15.8227848101266
2066,New Road Primary School,LA Maintained,135,26,19.2592592592593,135,26,19.2592592592593
3010,Norland CE (VC) J & I School,LA Maintained,95,8,8.42105263157895,95,8,8.42105263157895
2015,Northowram Primary School,LA Maintained,472,17,3.60169491525424,421,17,4.03800475059382
2083,Old Earth School,Academy,457,32,7.00218818380744,415,31,7.46987951807229
2075,Old Town Primary School,LA Maintained,102,5,4.90196078431373,102,5,4.90196078431373
2017,Parkinson Lane Community Primary School,LA Maintained,543,92,16.9429097605893,476,82,17.2268907563025
2001,"Rawson J, I & N School",LA Maintained,380,76,20,341,70,20.5278592375367
2061,Ripponden J & I School,LA Maintained,221,14,6.33484162895928,221,14,6.33484162895928
2082,Riverside Junior School,LA Maintained,155,11,7.09677419354839,155,11,7.09677419354839
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,191,37,19.3717277486911,191,37,19.3717277486911
2021,Salterhebble J & I School,LA Maintained,206,25,12.1359223300971,206,25,12.1359223300971
5200,Salterlee Academy Trust,Academy,100,<5,,100,<5,
2009,Savile Park Primary School,LA Maintained,281,32,11.3879003558719,281,32,11.3879003558719
2056,Scout Road Academy,Academy,96,<5,,96,<5,
2073,Shade Primary School,LA Maintained,220,19,8.63636363636364,196,17,8.6734693877551
2060,Shelf J & I School,LA Maintained,312,30,9.61538461538462,312,30,9.61538461538462
2094,Siddal Primary School,Academy,253,45,17.7865612648221,232,42,18.1034482758621
2095,Sowerby Village CE (VC) Primary School,LA Maintained,161,53,32.9192546583851,142,49,34.5070422535211
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,168,20,11.9047619047619,168,20,11.9047619047619
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,242,32,13.2231404958678,242,32,13.2231404958678
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,182,25,13.7362637362637,182,25,13.7362637362637
5206,St Chad's CE (VA) Primary School,LA Maintained,210,8,3.80952380952381,210,8,3.80952380952381
5203,"St John's (CE) Primary Academy, Clifton",Academy,208,7,3.36538461538462,208,7,3.36538461538462
3322,St John's CE Primary School (Rishworth),Academy,135,<5,0.740740740740741,135,<5,0.740740740740741
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,226,16,7.07964601769912,203,16,7.88177339901478
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,189,21,11.1111111111111,189,21,11.1111111111111
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,131,22,16.793893129771,107,19,17.7570093457944
3306,St Malachy's Catholic Primary School,Academy,194,41,21.1340206185567,178,40,22.4719101123596
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,294,41,13.9455782312925,294,41,13.9455782312925
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,103,0,0,103,0,0
