Questions,Answers,Comments/Explanation
Number of employees who were relevant union officials during the relevant period,7,
Employees who were relevant union officials during the relevant period - Full time equvialent,1.62,
Percentage of time spent on facility time - 0 percent,0,employees who were relevant union officials employed during the relevant period
Percentage of time spent on facility time - between 1-50 percent,5,employees who were relevant union officials employed during the relevant period
Percentage of time spent on facility time - between 51-99 percent,2,employees who were relevant union officials employed during the relevant period
Percentage of time spent on facility time - 100 percent,0,employees who were relevant union officials employed during the relevant period
Total cost of facility time,"58,414",
Total pay bill,"102,736,115",
Percentage of pay bill spent on facility time,0.06,"percentage of the total pay bill spent on facility time, calculated as: (total cost of facility time � total pay bill) x 100"
Percentage of total paid facility time hours,0,"Time spent on paid trade union activities as a percentage of total paid facility time hours calculated as - (total hours spent on paid trade union activities by relevant union officials during the relevant period � total paid facility time hours) x 100 - 0 hrs � 2049 hr x 100 = 0%
"
