EXTRACT_DATE,ORGANISATION_URI,ORGANISATION_LABEL,SERVICE_TYPE_URI,SERVICE_TYPE_LABEL,ELECTION_DATE,ELECTION_TYPE,AREA_NAME,FULL_NAME,FORENAME,MIDDLE_NAME,SURNAME,PARTY_NAME,VOTES,ELECTED,PAPERS_ISSUED,PAPERS_REJECTED
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Elland,"Allen, Pat",Pat,,Allen,Liberal Democrats,699,,,21
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Atkinson, Kim",Kim,,Atkinson,Green,318,,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ovenden,"Bamforth, Sean",Sean,,Bamforth,Liberal Democrats,245,,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Luddendenfoot,"Bampton-Smith, Christine Irene",Christine,Irene,Bampton-Smith,Liberal Democrats,372,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Rastrick,"Bashir, Javed",Javed,,Bashir,Liberal Democrats,91,,,15
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Illingworth and Mixenden,"Beech, Guy",Guy,,Beech,Conservative,1226,Elected,,6
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Park,"Beesley, Laura Iris",Laura,Iris,Beesley,Green,124,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Bellenger, Paul Alexandar",Paul,Alexandar,Bellenger,Liberal Democrats,1814,Elected,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Benton, Tina",Tina,,Benton,Conservative,1643,Elected,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Skircoat,"Betteridge, Mary Elizabeth",Mary,Elizabeth,Betteridge,Green,378,,,33
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Sowerby Bridge,"Booth, David",David,,Booth,Green,238,,,29
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Warley,"Budgen, David Leslie",David,Leslie,Budgen,Conservative,743,,,19
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Butterick, Charlotte Emma",Charlotte,Emma,Butterick,Labour,900,,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Northowram and Shelf,"Caffrey, Peter",Peter,,Caffrey,Conservative,2193,Elected,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Illingworth and Mixenden,"Cairney, Stuart John",Stuart,John,Cairney,Labour,1133,,,6
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Park,"Coleman-Taylor, Ruth",Ruth,,Coleman-Taylor,Liberal Democrats,100,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Cook, Jacob",Jacob,,Cook,Conservative,1020,Elected,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Core, Joanne Lisa",Joanne,Lisa,Core,Green,250,,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Northowram and Shelf,"Crosland, Catherine",Catherine,,Crosland,Liberal Democrats,75,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Elland,"Crossland, Barry Edward",Barry,Edward,Crossland,Green,220,,,21
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Northowram and Shelf,"Darnley, Frank Malcolm",Frank,Malcolm,Darnley,Labour,596,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ryburn,"Davis, Freda Mary",Freda,Mary,Davis,Green,207,,,9
