Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,848,801,00:00:11,92.63%,93.04%
/dataset/salary-scales,219,188,00:04:05,77.71%,77.17%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,98,92,00:02:25,88.37%,88.78%
/dataset/council-performance,86,65,00:03:28,67.39%,52.33%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,84,82,00:02:12,96.30%,96.43%
/dataset/licensed-dog-and-cat-home-boarders,66,58,00:05:10,87.50%,84.85%
/dataset/business-rates-accounts-in-credit,63,63,00:16:09,90.32%,90.48%
/dataset/population-estimate,58,53,00:03:39,73.91%,56.90%
/dataset/calderdale-imd-2019-results,56,35,00:02:21,71.43%,46.43%
/dataset/councillor-allowances-and-expenses,55,47,00:02:42,80.85%,81.82%
/dataset/park-ward,52,41,00:02:55,59.38%,50.00%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,51,48,00:05:21,93.48%,94.12%
/dataset/schools-list,49,46,00:06:06,91.11%,91.84%
/dataset/public-health-data-by-ward,46,42,00:03:31,69.57%,63.04%
/dataset,45,45,00:06:03,79.41%,75.56%
/dataset/number-of-households-per-ward,42,40,00:02:11,94.59%,95.24%
/dataset/brownfield-land-register,37,28,00:03:11,80.77%,72.97%
/dataset/luddendenfoot-ward,37,22,00:02:20,61.54%,37.84%
/dataset/brighouse-ward,36,30,00:01:06,47.62%,50.00%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,34,33,00:01:00,93.94%,94.12%
/dataset/public-rights-of-way,34,26,00:01:16,76.92%,73.53%
/dataset/food-hygiene-ratings-for-calderdale,33,30,00:02:36,89.66%,87.88%
/dataset/licensed-houses-of-multiple-occupation-register,32,32,00:01:25,90.00%,87.50%
/dataset/lower-super-output-areas-by-postcode,30,28,00:02:31,76.92%,70.00%
/dataset/todmorden-ward,28,25,00:02:11,65.00%,53.57%
/dataset/active-calderdale-ward-profile,23,20,00:00:54,100.00%,52.17%
/dataset/greetland-and-stainland-ward,23,15,00:03:08,50.00%,34.78%
/dataset/organisation-chart,22,22,00:00:00,100.00%,100.00%
/dataset/enterprising-and-talented,21,17,00:00:56,76.92%,71.43%
/dataset/senior-salaries,21,19,00:09:08,85.71%,90.48%
/dataset/calderdale-accident-data-,20,19,00:00:33,75.00%,80.00%
/dataset/food-banks----free-meals-in-calderdale-,18,18,00:01:06,93.33%,94.44%
/dataset/kindness-and-resilience,18,13,00:04:11,71.43%,50.00%
/dataset/ovenden-ward,18,9,00:01:06,50.00%,33.33%
/dataset/planning-applications-calderdale,17,14,00:07:48,69.23%,64.71%
/dataset/sport-clubs,17,15,00:06:15,100.00%,41.18%
/dataset?q=business rates,16,16,00:15:41,90.91%,93.75%
/dataset/calderdale-business-properties---complete-list,16,15,00:00:11,91.67%,75.00%
/dataset/economic-ward-profile,16,15,00:01:17,100.00%,56.25%
/dataset/electric-vehicle-charging-points,16,15,00:04:33,77.78%,62.50%
