,April to June 2018,July to September 2018,October to December 2018,,April 2019 to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total with accommodation secured at end of relief duty (number of households),27,65,50,21,119,36,58,47,43,48,51,27,34,22,27,40,42,35,48
Total with accommodation secured at end of relief duty (percentage of households),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Single parent with dependent children: male (number of households),2,1,2,1,4,1,0,3,1,2,0,1,2,1,0,0,1,0,0
Single parent with dependent children: male (percentage of households),7,2,4,5,3,3,0,6,2,4,0,4,6,5,0,0,2,0,0
Single parent with dependent children: female (number of households),5,12,9,4,37,5,6,7,10,11,8,7,1,1,9,9,7,7,5
Single parent with dependent children: female (percentage of households),19,18,18,19,31,14,10,15,23,23,16,26,3,5,33,23,17,20,10
Single parent with dependent children: other / gender not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single parent with dependent children: other / gender not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single adult: male (number of households),17,37,17,7,37,19,35,20,23,20,29,12,19,12,13,20,24,19,25
Single adult: male (percentage of households),63,57,34,33,31,53,60,43,53,42,57,44,56,55,48,50,57,54,52
Single adult: female (number of households),0,14,15,5,24,8,15,15,4,9,11,6,9,7,5,10,9,7,13
Single adult: female (percentage of households),0,22,30,24,20,22,26,32,9,19,22,22,26,32,19,25,21,20,27
Single adult: other / gender not known (number of households),0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Single adult: other / gender not known (percentage of households),0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Couple / two adults with dependent children (number of households),1,0,3,2,15,2,0,1,3,5,2,1,2,0,0,1,1,0,2
Couple / two adults with dependent children (percentage of households),4,0,6,10,13,6,0,2,7,10,4,4,6,0,0,3,2,0,4
Couple / two adults without dependent children (number of households),2,0,4,2,2,1,2,1,2,0,1,0,1,1,0,0,0,1,3
Couple / two adults without dependent children (percentage of households),7,0,8,10,2,3,3,2,5,0,2,0,3,5,0,0,0,3,6
Three or more adults with dependent children (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Three or more adults with dependent children (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
Three or more adults without dependent children (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Three or more adults without dependent children (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
