DfE No,School,Type of establishment,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,"1,369","1,061",308
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,179","1,178",1
5404,Lightcliffe Academy,Academy,"1,305","1,168",137
4004,Park Lane Academy,Academy,467,467,0
5402,Rastrick High School,Academy,"1,536","1,536",0
7009,Ravenscliffe High School and Sports College,LA maintained,188,141,47
5408,Ryburn Valley High School,Academy,"1,564","1,336",228
5405,The Brooksbank School Sports College,Academy,"1,767","1,452",315
5401,The Crossley Heath School,Academy,"1,143",912,231
4035,The Halifax Academy (Secondary phase),Academy,"1,046","1,046",0
5400,The North Halifax Grammar School,Academy,"1,196",856,340
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,856,856,0
6905,Trinity Academy Halifax,Academy,"1,538","1,537",1
4007,Trinity Academy Sowerby Bridge,Academy,747,747,0
