DfE No.,School,Number of Pupils on Roll,No. of Pupils with EAL
5201,All Saints' CE (VA) J & I School,212,19
2093,Ash Green Community Primary School,443,8
2040,Bailiffe Bridge J & I School,205,8
3321,Barkisland CE (VA) Primary School,192,<5
2048,Bowling Green Primary School,160,<5
2042,Carr Green Primary School,355,8
2068,Castle Hill Primary School,278,<5
2084,Castlefields Infant School,157,21
2054,Central Street Infant & Nursery School,76,<5
3001,Christ Church (Pellon) CE (VC) Primary School,178,32
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),111,<5
2076,Cliffe Hill Community Primary School,213,<5
2059,Colden J & I School,110,0
2006,Copley Primary School,233,6
2069,"Cornholme J, I & N School",207,8
2055,Cragg Vale J & I School,60,0
2087,Cross Lane Primary and Nursery School,307,54
2007,Dean Field Community Primary School,220,<5
3318,"Elland CE (VA) J, I & N School",227,15
2003,Ferney Lee Primary School,206,53
3319,Hebden Royd CE (VA) Primary School,133,6
2058,"Heptonstall J, I & N School",114,0
7010,Highbury School,72,10
2050,Holywell Green Primary School,228,<5
2010,Lee Mount Primary School,389,29
5204,Lightcliffe CE (VA) Primary School,420,11
2033,"Ling Bob J, I & N School",361,82
5207,Longroyde Junior School,246,43
3014,Luddenden CE School,195,<5
2065,Midgley School,105,<5
3332,Moorside Community Primary School,267,7
2066,New Road Primary School,133,<5
3010,Norland CE (VC) J & I School,98,0
2015,Northowram Primary School,464,<5
2075,Old Town Primary School,102,0
2017,Parkinson Lane Community Primary School,520,509
2001,"Rawson J, I & N School",389,36
2061,Ripponden J & I School,231,0
2082,Riverside Junior School,161,<5
2021,Salterhebble J & I School,207,23
2009,Savile Park Primary School,249,162
2073,Shade Primary School,215,<5
2060,Shelf J & I School,304,<5
2095,Sowerby Village CE (VC) Primary School,153,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),178,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),233,6
3303,St Augustine's CE (VA) J & I School (Halifax),185,154
5206,St Chad's CE (VA) Primary School,213,0
3329,St Joseph's Catholic Primary School (Brighouse),233,6
3305,St Joseph's Catholic Primary School (Halifax),191,16
3330,St Joseph's RC Primary School (Todmorden),115,23
3308,St Mary's Catholic Primary School (Halifax),285,115
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),103,0
5202,St Michael & All Angels CE Primary School,203,0
3327,St Patrick's Catholic Primary School (Elland),120,6
2057,Stubbings Infant School,79,<5
3326,"Todmorden CE (VA) J, I & N School",240,13
3013,Triangle CE (VC) Primary School,190,<5
2067,Tuel Lane Infant School,139,<5
5208,Walsden St Peter's CE (VC) Primary School,171,0
2028,Warley Road Primary School,646,535
2030,Warley Town School,132,6
5205,West Vale Primary School,181,<5
2046,Withinfields Primary School,347,7
7008,Wood Bank School,73,29
2081,Woodhouse Primary School,422,22
,Notes:,,
,Academy Data Excluded.,,
,"Values of 1,2,3 and 4 have been withheld.",,
