DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,"1,362",142,10.4
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,178",169,14.3
5404,Lightcliffe Academy,Academy,"1,295",196,15.1
4004,Park Lane Academy,Academy,453,190,41.9
5402,Rastrick High School,Academy,"1,521",272,17.9
7009,Ravenscliffe High School and Sports College,LA maintained,187,57,30.5
5408,Ryburn Valley High School,Academy,"1,560",225,14.4
5405,The Brooksbank School Sports College,Academy,"1,760",243,13.8
5401,The Crossley Heath School,Academy,"1,139",73,6.4
4035,The Halifax Academy (Secondary phase),Academy,"1,047",256,24.5
5400,The North Halifax Grammar School,Academy,"1,197",44,3.7
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,850,159,18.7
6905,Trinity Academy Halifax,Academy,"1,528",393,25.7
4007,Trinity Academy Sowerby Bridge,Academy,738,284,38.5
