﻿Date,No of Volunteers claiming expenses,Mileage/Petrol Amount Paid ,Public Transport Amount Paid
Monday 6 September 2021,1,9,
Tuesday 7 September 2021,4,18,
Thursday 9 September 2021,2,12.15,
Monday 13 September 2021,0,0,
Tuesday 14 September 2021,5,24.75,
Thursday 16 September 2021,3,19.9,
Monday 20 September 2021,0,0,
Tuesday 21 September 2021,1,6.3,
Thursday 23 September 2021,2,11.25,
Monday 27 September 2021,0,0,
Tuesday 28 September 2021,4,20.7,
Thursday 30 September 2021,2,9,
Total:,24,131.05,0
