Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
29/07/2009 00:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 00:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 01:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 01:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 02:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 02:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 03:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 03:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 04:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 04:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 05:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 05:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 06:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 06:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 07:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 07:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 08:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 08:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 09:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 09:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 10:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
29/07/2009 10:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
29/07/2009 11:00,000000070301,1,60,1,Northbound,1,NorthEast,45,0,,1,0,
29/07/2009 11:00,000000070301,1,60,2,Southbound,2,SouthWest,35,0,,1,0,
29/07/2009 12:00,000000070301,1,60,1,Northbound,1,NorthEast,93,0,,1,0,
29/07/2009 12:00,000000070301,1,60,2,Southbound,2,SouthWest,91,0,,1,0,
29/07/2009 13:00,000000070301,1,60,1,Northbound,1,NorthEast,100,0,,1,0,
29/07/2009 13:00,000000070301,1,60,2,Southbound,2,SouthWest,76,0,,1,0,
29/07/2009 14:00,000000070301,1,60,1,Northbound,1,NorthEast,87,0,,1,0,
29/07/2009 14:00,000000070301,1,60,2,Southbound,2,SouthWest,59,0,,1,0,
29/07/2009 15:00,000000070301,1,60,1,Northbound,1,NorthEast,69,0,,1,0,
29/07/2009 15:00,000000070301,1,60,2,Southbound,2,SouthWest,104,0,,1,0,
29/07/2009 16:00,000000070301,1,60,1,Northbound,1,NorthEast,85,0,,1,0,
29/07/2009 16:00,000000070301,1,60,2,Southbound,2,SouthWest,113,0,,1,0,
