ListEntry,Name,Location,Grade,ListDate,AmendDate,LegacyUID,NGR,CaptureSca,Easting,Northing
1022607,"FORMER ANGLE STREET BAPTIST CHURCH AND ATTACHED FORECOURT RAILINGS, PIERS AND GATES","Burnley, Lancashire, BB10",II,19971119,,466977,SD 84475 33920,1:2500,384475.00000000000,433920.36080000008
1022636,MILESTONE INSET INTO TURF MOOR FOOTBALL GROUND PERIMETER WALL,"Burnley, Lancashire, BB10",II,19770929,,467007,SD 84791 32513,1:2500,384791.00000000000,432513.36080000008
1022603,AQUEDUCT APPROXIMATELY 40 METRES OVER RIVER CALDER AT SD 8437 3225,"Burnley, Lancashire, BB11",II,19971119,,466973,SD 84372 32253,1:2500,384371.65299999999,432253.11479999998
1022605,CHURCH OF THE HOLY TRINITY,"Burnley, Lancashire, BB11",II,19770929,19970929,466975,SD 83167 32628,1:2500,383167.00000000000,432628.36080000008
1022606,"WOODTOP PRIMARY SCHOOL, WITH FORECOURT WALLS, PIERS, RAILINGS AND OVERTHROW","Burnley, Lancashire, BB11",II,19770929,,466976,SD 82528 32355,1:2500,382528.00000000000,432355.36080000008
1022610,MILL CHIMNEY AND ATTACHED ENGINE HOUSE WEST OF JUNCTION WITH CALDER VALE ROAD,"Burnley, Lancashire, BB11",II,19971119,,466980,SD 83713 32914,1:2500,383713.00000000000,432914.36080000008
1022612,FISHWICKS COTTAGES,"Burnley, Lancashire, BB11",II,19971119,,466982,SD 84272 32757,1:2500,384272.00000000000,432757.36080000008
1022613,THE CHURCHILL PUBLIC HOUSE,"Burnley, Lancashire, BB11",II,19770929,19971119,466983,SD 84205 32895,1:1250,384205.00000000000,432895.36080000008
1022614,"64, 66 AND 68, BANK PARADE","Burnley, Lancashire, BB11",II,19770929,19971119,466984,SD 84191 32917,1:2500,384191.00000000000,432917.36080000008
1022616,BURNLEY COLLEGE ADULT EDUCATION CENTRE,"Burnley, Lancashire, BB11",II,19770929,19971119,466986,SD 84231 33032,1:2500,384231.00000000000,433032.36080000008
1022617,CROSS OF ST PAULINUS IN GARDEN OF BURNLEY COLLEGE ADULT EDUCATION CENTRE,"Burnley, Lancashire, BB11",II,19511110,19971119,466987,SD 84235 33080,1:2500,384235.44999999995,433080.41079999995
