Date_Time,NO2
01/01/2021 00:10,36.64
01/01/2021 00:25,28.82
01/01/2021 00:40,30.4
01/01/2021 00:55,38.76
01/01/2021 01:10,52.66
01/01/2021 01:25,51.38
01/01/2021 01:40,47.52
01/01/2021 01:55,36.82
01/01/2021 02:10,29.22
01/01/2021 02:25,24.62
01/01/2021 02:40,16.64
01/01/2021 02:55,11.06
01/01/2021 03:10,11.94
01/01/2021 03:25,12.46
01/01/2021 03:40,10.66
01/01/2021 03:55,11.2
01/01/2021 04:10,9.36
01/01/2021 04:25,9.18
01/01/2021 04:40,7.78
01/01/2021 04:55,9.78
01/01/2021 05:10,8.78
01/01/2021 05:25,7.3
01/01/2021 05:40,8.26
01/01/2021 05:55,6.64
01/01/2021 06:10,12.26
01/01/2021 06:25,28.24
01/01/2021 06:40,21.08
01/01/2021 06:55,15.16
01/01/2021 07:10,18.36
01/01/2021 07:25,37.24
01/01/2021 07:40,38.78
01/01/2021 07:55,26.38
01/01/2021 08:10,28.72
01/01/2021 08:25,27.54
01/01/2021 08:40,42.46
01/01/2021 08:55,45.48
01/01/2021 09:10,37.18
01/01/2021 09:25,32.52
01/01/2021 09:40,25.48
01/01/2021 09:55,22.62
01/01/2021 10:10,25.8
01/01/2021 10:25,25.92
01/01/2021 10:40,31.62
01/01/2021 10:55,26.08
01/01/2021 11:10,17.38
01/01/2021 11:25,24.32
01/01/2021 11:40,25.44
01/01/2021 11:55,21.1
01/01/2021 12:10,28.32
01/01/2021 12:25,37.32
01/01/2021 12:40,24.2
01/01/2021 12:55,37.12
01/01/2021 13:10,33.3
01/01/2021 13:25,41.58
01/01/2021 13:40,39.38
01/01/2021 13:55,33.82
01/01/2021 14:10,36.24
01/01/2021 14:25,33.96
01/01/2021 14:40,37.48
01/01/2021 14:55,18.46
01/01/2021 15:10,18.62
01/01/2021 15:25,24.22
01/01/2021 15:40,20.04
01/01/2021 15:55,33.84
01/01/2021 16:10,31.78
01/01/2021 16:25,40
01/01/2021 16:40,42.3
01/01/2021 16:55,52.86
01/01/2021 17:10,47.82
01/01/2021 17:25,48.2
01/01/2021 17:40,41.98
01/01/2021 17:55,47.08
01/01/2021 18:10,33.38
01/01/2021 18:25,28.76
01/01/2021 18:40,33.86
01/01/2021 18:55,51.14
01/01/2021 19:10,64.7
01/01/2021 19:25,43.26
01/01/2021 19:40,44.92
01/01/2021 19:55,38.84
01/01/2021 20:10,32.8
01/01/2021 20:25,28.82
01/01/2021 20:40,34.68
01/01/2021 20:55,28.52
01/01/2021 21:10,31.6
01/01/2021 21:25,46.58
01/01/2021 21:40,47.08
01/01/2021 21:55,47
01/01/2021 22:10,36.38
01/01/2021 22:25,29.3
01/01/2021 22:40,56.1
01/01/2021 22:55,59.26
01/01/2021 23:10,39.38
01/01/2021 23:25,20.74
01/01/2021 23:40,25.9
01/01/2021 23:55,0
02/01/2021 00:10,20
02/01/2021 00:25,14.74
02/01/2021 00:40,7.82
02/01/2021 00:55,13.76
02/01/2021 01:10,13.88
02/01/2021 01:25,10.94
02/01/2021 01:40,17.52
02/01/2021 01:55,13.68
02/01/2021 02:10,27.02
02/01/2021 02:25,17.8
02/01/2021 02:40,17.78
02/01/2021 02:55,18.84
02/01/2021 03:10,16.54
02/01/2021 03:25,16.46
02/01/2021 03:40,11.88
02/01/2021 03:55,14.44
02/01/2021 04:10,13.02
02/01/2021 04:25,15.02
02/01/2021 04:40,14.72
02/01/2021 04:55,16.7
02/01/2021 05:10,21.08
02/01/2021 05:25,38.16
02/01/2021 05:40,30.26
02/01/2021 05:55,18.18
02/01/2021 06:10,23.28
02/01/2021 06:25,24.84
02/01/2021 06:40,33.46
02/01/2021 06:55,50.7
02/01/2021 07:10,65.44
02/01/2021 07:25,48.12
02/01/2021 07:40,67.62
02/01/2021 07:55,75.86
02/01/2021 08:10,95.82
02/01/2021 08:25,70.86
02/01/2021 08:40,96.44
02/01/2021 08:55,83.08
02/01/2021 09:10,64.52
02/01/2021 09:25,69.34
02/01/2021 09:40,65.36
02/01/2021 09:55,50.48
02/01/2021 10:10,71.3
02/01/2021 10:25,85.9
02/01/2021 10:40,73.14
02/01/2021 10:55,105.34
02/01/2021 11:10,98.86
02/01/2021 11:25,103.42
02/01/2021 11:40,85.08
02/01/2021 11:55,85.46
02/01/2021 12:10,89.06
