DfE No,School,Number of pupils on roll,No. with English as an additional language
2005,Abbey Park Primary Academy,223,12
2019,Beech Hill School,580,493
2063,Bolton Brow Primary Academy,242,8
2004,Bradshaw Primary School,305,<5
2053,Burnley Road Academy,254,<5
2000,Field Lane Primary School,135,10
3331,Holy Trinity Primary School (COEA),414,243
2064,Luddendenfoot Academy,134,<5
2002,Mount Pellon Primary Academy,556,394
2083,Old Earth School,456,11
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),186,15
5200,Salterlee Academy Trust,106,<5
2056,Scout Road Academy,108,0
2094,Siddal Primary School,265,12
5203,"St John's (CE) Primary Academy, Clifton",210,<5
3322,St John's CE Primary School (Rishworth),132,0
3306,St Malachy's Catholic Primary School,209,45
2049,The Greetland Academy,417,5
4035,The Halifax Academy,63,18
2027,Wainstalls School,159,0
2031,Whitehill Community Academy,619,17
,Notes:,,
,LA Maintained Schools Data Excluded.,,
,"Values of 1,2,3 and 4 have been withheld.",,
