Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Jan-19,/dataset/public-health-funerals,759,752,00:00:20,99.07%,98.95%
Jan-19,/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,261,210,00:03:09,70.53%,72.03%
Jan-19,/dataset/population-estimate,102,92,00:04:47,81.82%,67.65%
Jan-19,/dataset/council-performance,91,78,00:03:35,75.38%,64.84%
Jan-19,/dataset/public-health-data-by-ward,81,61,00:03:06,65.62%,53.09%
Jan-19,/dataset/brownfield-land-register,73,48,00:02:01,76.67%,47.95%
Jan-19,/dataset/councillor-allowances-and-expenses,61,46,00:06:05,56.76%,60.66%
Jan-19,/dataset/brighouse-ward,57,42,00:03:08,50.00%,50.88%
Jan-19,/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,56,49,00:03:30,87.50%,87.50%
Jan-19,/dataset/todmorden-ward,52,35,00:01:48,42.31%,42.31%
Jan-19,/dataset/park-ward,50,32,00:02:17,61.90%,36.00%
Jan-19,/dataset/children-s-social-work-workforce-data-collection,49,44,00:06:07,82.05%,79.59%
Jan-19,/dataset/state-of-calderdale,49,41,00:02:30,63.33%,48.98%
Jan-19,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,41,36,00:04:40,82.86%,85.37%
Jan-19,/dataset/calderdale-accident-data-,35,30,00:07:05,82.76%,80.00%
Jan-19,/dataset/town-ward,34,23,00:02:02,60.00%,44.12%
Jan-19,/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,33,32,00:02:26,90.00%,90.91%
Jan-19,/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,33,33,00:02:22,67.74%,69.70%
Jan-19,/dataset/calderdale-business-properties---complete-list,32,31,00:01:54,93.33%,93.75%
Jan-19,/dataset/economic-ward-profile,30,29,00:07:24,83.33%,50.00%
Jan-19,/dataset/sowerby-bridge-ward,30,28,00:06:13,63.16%,66.67%
Jan-19,/dataset/state-of-calderdale--reduce-inequalities,30,21,00:05:09,75.00%,53.33%
Jan-19,/dataset/council-tax-charges-calderdale,28,28,00:00:00,100.00%,100.00%
Jan-19,/dataset/schools-list,28,27,00:10:48,87.50%,89.29%
Jan-19,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,26,23,00:01:08,56.25%,50.00%
Jan-19,/dataset/food-hygiene-ratings-for-calderdale,26,23,00:03:20,85.71%,84.62%
Jan-19,/dataset/pay-policy,26,24,00:01:42,80.00%,76.92%
Jan-19,/dataset/salary-scales,26,21,00:01:09,62.50%,61.54%
Jan-19,/dataset/tree-preservation-orders,26,24,00:06:01,85.00%,80.77%
Jan-19,/dataset/digital-inclusion-profiles,25,18,00:02:20,90.91%,56.00%
Jan-19,/dataset/neighbourhood-ward-profile,24,23,00:08:10,100.00%,54.17%
Jan-19,/dataset/skircoat-ward,22,11,00:02:33,50.00%,31.82%
Jan-19,/dataset/grants,21,15,00:03:59,53.85%,47.62%
Jan-19,/dataset/planning-applications-calderdale,21,19,00:02:53,88.89%,85.71%
Jan-19,/dataset/active-calderdale-ward-profile,20,18,00:02:07,50.00%,35.00%
Jan-19,/dataset/elland-ward,20,18,00:01:45,66.67%,70.00%
Jan-19,/dataset/ward-boundaries-calderdale,20,19,00:02:06,80.00%,75.00%
Jan-19,/dataset/food-banks----free-meals-in-calderdale-,19,16,00:01:58,81.25%,78.95%
Jan-19,/dataset/public-rights-of-way,19,12,00:03:41,66.67%,63.16%
Jan-19,/dataset/illingworth-and-mixenden-ward,18,15,00:02:53,69.23%,55.56%
Jan-19,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,17,16,00:12:32,80.00%,64.71%
Jan-19,/dataset/business-rates-accounts-in-credit,17,17,00:00:06,93.75%,94.12%
Jan-19,/dataset/ovenden-ward,17,10,00:05:24,62.50%,52.94%
Jan-19,/dataset/change-programmes,15,13,00:03:48,50.00%,33.33%
Jan-19,/dataset/greetland-and-stainland-ward,14,10,00:03:44,50.00%,50.00%
Jan-19,/dataset/lower-super-output-areas-by-postcode,14,11,00:00:26,60.00%,71.43%
Jan-19,/dataset/payments-to-suppliers,14,11,00:00:17,75.00%,78.57%
Jan-19,/dataset/gritting-routes,13,11,00:02:16,66.67%,69.23%
Jan-19,/dataset/income-msoa-profile,13,11,00:02:35,100.00%,23.08%
Jan-19,/dataset/flood-data,12,7,00:03:04,50.00%,16.67%
Jan-19,/dataset/state-of-calderdale--build-a-sustainable-future,12,10,00:03:15,100.00%,33.33%
Jan-19,/dataset/calder-ward,11,11,00:03:02,75.00%,54.55%
Jan-19,/dataset/luddendenfoot-ward,11,11,00:05:34,90.00%,81.82%
Jan-19,/dataset/state-of-calderdale--grow-the-economy-priority,11,10,00:03:16,0.00%,45.45%
Jan-19,/dataset/empty-properties,10,8,00:05:08,83.33%,70.00%
Jan-19,/dataset/grit-bins,10,7,00:03:30,50.00%,60.00%
Jan-19,/dataset/number-of-pupils-on-roll-in-primary-schools,10,9,00:05:25,66.67%,30.00%
Jan-19,/dataset/school-cluster-groups,10,10,00:00:00,100.00%,100.00%
Jan-19,/dataset/electors-by-ward,9,6,00:00:51,0.00%,11.11%
Jan-19,/dataset/licensed-houses-of-multiple-occupation-register,9,9,00:28:06,87.50%,88.89%
Jan-19,/dataset/parish-boundaries,9,9,00:00:00,100.00%,100.00%
