,Staying tourists �,Staying tourists %,Day visitors �,Day visitors %,Total �,Total %
Accommodation,22165000,35,1481000,1,23646000,9
Retail,12131000,19,84444000,44,96575000,38
Catering,15258000,24,71809000,38,87067000,34
Attractions / entertainment,6278000,10,21188000,11,27466000,11
Transport,7710000,12,11302000,6,19012000,7
Total,63542000,,190224000,,253766000,
Other non trip related expenditure,13327000,,0,,13327000,
Total direct 2017,76869000,,190224000,,267093000,
Total direct 2016,,,,,255278000,
% change,,,,,5,
,,,,,,
