﻿Ward,Number of pupils on roll,"No. with an Education, Health and Care Plan",No. with SEN Support
Brighouse,596,24,63
Calder,599,32,82
Elland,867,46,107
Greetland and Stainland,701,32,63
Hipperholme and Lightcliffe,748,27,73
Illingworth and Mixenden,1054,68,170
Luddendenfoot,565,22,89
Northowram and Shelf,620,25,71
Ovenden,1020,59,160
Park,1658,71,184
Rastrick,580,25,66
Ryburn,828,28,89
Skircoat,933,33,84
Sowerby Bridge,695,22,85
Todmorden,690,31,113
Town,724,46,86
Warley,1189,49,154
Extra District,2731,53,199
