Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,"1,244",845,00:00:12,42.26%,63.34%
/dataset/salary-scales,136,114,00:04:27,83.04%,80.88%
/dataset/council-performance,89,71,00:02:41,63.27%,59.55%
/dataset/councillor-allowances-and-expenses,57,49,00:02:40,88.37%,80.70%
/dataset/population-estimate,50,45,00:02:11,87.50%,70.00%
/dataset,46,36,00:03:30,76.92%,43.48%
/dataset/park-ward,46,39,00:01:55,66.67%,56.52%
/dataset/senior-salaries,45,42,00:02:02,84.62%,86.67%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,38,38,00:00:00,100.00%,100.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,31,26,00:01:32,88.00%,80.65%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,29,26,00:01:31,80.00%,82.76%
/dataset/hipperholme-and-lightcliffe-ward,27,18,00:02:50,66.67%,44.44%
/dataset?tag=headcount,26,24,00:07:35,69.57%,73.08%
/dataset/calderdale-business-properties---complete-list,25,24,00:22:52,90.91%,92.00%
/dataset/illingworth-and-mixenden-ward,24,17,00:04:55,36.36%,41.67%
/dataset/covid-19-cases,23,22,00:06:14,88.24%,73.91%
/dataset/lower-super-output-areas-by-postcode,23,18,00:02:51,85.71%,47.83%
/dataset/organisation-chart,23,21,00:00:57,85.00%,86.96%
/dataset/covid-impact-assessment,22,19,00:05:05,69.23%,54.55%
/dataset/neighbourhood-ward-profile,22,22,00:01:13,100.00%,68.18%
/dataset/number-of-households-per-ward,22,19,00:04:45,88.89%,81.82%
/dataset/food-hygiene-ratings-for-calderdale,21,19,00:02:08,89.47%,90.48%
/dataset/ons--access-to-gardens-and-public-green-space,21,16,00:01:36,71.43%,71.43%
/dataset/brownfield-land-register,20,17,00:05:09,88.24%,85.00%
/dataset/woolshops-shopping-centre-footfall,20,19,00:06:50,69.23%,65.00%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,19,17,00:00:52,88.24%,89.47%
/dataset/ryburn-ward,19,19,00:01:29,84.62%,63.16%
/dataset/sowerby-bridge-ward,19,13,00:01:31,71.43%,52.63%
/dataset/licensed-dog-and-cat-home-boarders,17,16,00:00:56,93.33%,88.24%
/dataset/blue-badge-applications-and-awards,16,15,00:00:40,93.33%,93.75%
/dataset/calderdale-accident-data-,16,14,00:02:26,85.71%,87.50%
/dataset/food-banks----free-meals-in-calderdale-,15,14,00:02:29,88.89%,66.67%
/dataset/licensed-houses-of-multiple-occupation-register,15,12,00:02:05,75.00%,80.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,15,13,00:01:11,84.62%,86.67%
/dataset/town-ward,15,15,00:04:55,100.00%,73.33%
/dataset/warley-ward,15,13,00:04:09,75.00%,66.67%
/dataset/calderdale-imd-2019-results,14,11,00:01:59,50.00%,50.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,14,13,00:01:15,92.31%,92.86%
/dataset/public-health-data-by-ward,14,13,00:03:12,83.33%,71.43%
/dataset/todmorden-ward,14,14,00:01:14,90.91%,78.57%
/dataset/planning-applications-calderdale,13,13,00:17:33,92.31%,92.31%
/dataset/schools-list,13,13,00:04:40,90.91%,84.62%
/dataset/contracts-calderdale,12,7,00:02:43,57.14%,58.33%
/dataset/electric-vehicle-charging-points,12,11,00:00:24,90.91%,91.67%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,11,9,00:01:48,66.67%,72.73%
/dataset/brighouse-ward,11,11,00:04:42,80.00%,54.55%
/dataset/elland-ward,11,11,00:02:19,66.67%,54.55%
/dataset/staff-count---people,11,10,00:01:06,60.00%,54.55%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,10,9,00:02:07,88.89%,90.00%
/dataset/public-rights-of-way,10,8,00:02:18,75.00%,70.00%
/dataset/calderdale-msoa-demographic-profiles,9,7,00:00:27,100.00%,77.78%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,9,9,00:00:00,100.00%,100.00%
/dataset/fire-incidents,9,9,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward,9,8,00:05:12,75.00%,44.44%
/dataset?tag=hrdata,8,7,00:06:31,0.00%,50.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,8,7,00:00:40,85.71%,87.50%
/dataset/ovenden-ward,8,8,00:01:09,100.00%,62.50%
/dataset/schools-data-by-ward,8,6,00:02:36,25.00%,12.50%
/dataset/calder-ward,7,7,00:01:15,100.00%,71.43%
/dataset/conservation-areas,7,7,00:00:00,100.00%,100.00%
/dataset/gender-pay-gap,7,6,00:03:56,80.00%,85.71%
/dataset/key-stage-2,7,7,00:13:20,66.67%,71.43%
/dataset/local-wildlife-sites,7,7,00:14:54,85.71%,85.71%
/dataset/polling-stations,7,5,00:00:27,33.33%,57.14%
/dataset/public-rights-of-way?q=rights of way,7,7,00:00:00,100.00%,100.00%
/dataset/secondary-school-pupils-ethnicity,7,6,00:00:07,100.00%,71.43%
/dataset/skircoat-ward,7,7,00:05:00,100.00%,42.86%
/dataset/cycle-lane-counter,6,6,00:01:16,66.67%,50.00%
/dataset/energy-performance-of-buildings?resource=b694c5c0-c6cc-4e02-b869-22741a47483f,6,4,00:01:08,50.00%,66.67%
