﻿Calderdale Tourism data 2019 - Business turnover derived from tourism and related expenditure,,,,,,
,Staying tourists £,Staying tourists %,Day visitors £,Day visitors %,Total £,Total %
Accommodation,23424000,35,1777000,1,25201000,9
Retail,13362000,20,101320000,44,114682000,38
Catering,16123000,24,86199000,38,102322000,35
Attractions / entertainment,6712000,10,25441000,11,32153000,11
Transport,7886000,12,13571000,6,21457000,7
Total,67507000,,228308000,,295815000,
Other non trip related expenditure,13144000,,0,,13144000,
Total direct 2019,80651000,,228308000,,308959000,
Total direct 2018,,,,,270526000,
% change,,,,,14,
