School DfE number,School,Total pupils with Special Educational Needs,Pupils with an Education Health and Care Plan,Pupils with SEN Support
3812005,Abbey Park Primary Academy,18,5,13
3812001,Akroydon Primary School,60,<5,56
3815201,All Saints' CE (VA) J & I School,27,<5,25
3812093,Ash Green Community Primary School,72,10,62
3812040,Bailiffe Bridge J & I School,29,<5,27
3813321,Barkisland CE (VA) Primary School,26,<5,23
3812019,Beech Hill School,102,11,91
3812063,Bolton Brow Primary Academy,16,8,8
3812048,Bowling Green Primary School,14,<5,11
3812004,Bradshaw Primary School,15,,15
3812053,Burnley Road Academy,34,6,28
3814022,Calder Learning Trust (primary phase),12,<5,11
3812042,Carr Green Primary School,25,7,18
3812068,Castle Hill Primary School,24,<5,21
3812054,Central Street Infant & Nursery School,14,9,5
3813001,Christ Church (Pellon) CE (VC) Primary School,36,<5,34
3813323,Christ Church CE (VA) Junior School (Sowerby Bridge),23,<5,22
3812076,Cliffe Hill Community Primary School,50,12,38
3812059,Colden J & I School,9,,9
3812006,Copley Primary School,24,<5,20
3812069,"Cornholme J, I & N School",27,<5,25
3812087,Cross Lane Primary and Nursery School,39,<5,35
3812011,Dean Field Community Primary School,26,<5,23
3813318,"Elland CE (VA) J, I & N School",30,<5,27
3812003,Ferney Lee Primary School,40,9,31
3812000,Field Lane Primary School,33,<5,31
3813319,Hebden Royd CE (VA) Primary School,13,<5,12
3812058,"Heptonstall J, I & N School",<5,,<5
3817010,Highbury School,79,79,
3813331,Holy Trinity Primary School (COEA),36,7,29
3812050,Holywell Green Primary School,38,<5,35
3812010,Lee Mount Primary School,60,6,54
3815204,Lightcliffe CE (VA) Primary School,12,<5,11
3812033,"Ling Bob J, I & N School",65,14,51
3815207,Longroyde Primary School,42,<5,40
3813014,Luddenden CE School,23,<5,21
3812064,Luddendenfoot Academy,24,<5,21
3812065,Midgley School,8,<5,6
3813332,Moorside Community Primary School,26,<5,22
3812002,Mount Pellon Primary Academy,92,<5,90
3812066,New Road Primary School,22,<5,21
3813010,Norland CE (VC) J & I School,<5,,<5
3812015,Northowram Primary School,51,11,40
3812083,Old Earth School,71,6,65
3812075,Old Town Primary School,11,<5,8
3812017,Parkinson Lane Community Primary School,237,5,232
3812061,Ripponden J & I School,41,<5,40
3812082,Riverside Junior School,37,6,31
3813328,Sacred Heart Catholic Primary School (Sowerby Bridge),23,<5,22
3812021,Salterhebble J & I School,16,<5,13
3815200,Salterlee Academy Trust,15,<5,13
3812009,Savile Park Primary School,37,14,23
3812056,Scout Road Academy,9,,9
3812073,Shade Primary School,25,5,20
3812060,Shelf J & I School,22,<5,19
3812094,Siddal Primary School,42,,42
3812095,Sowerby Village CE (VC) Primary School,20,<5,19
3813315,St Andrew's CE (VA) Infant School (Brighouse),15,<5,13
3813314,St Andrew's CE (VA) Junior School (Brighouse),37,<5,33
3813303,St Augustine's CE (VA) J & I School (Halifax),29,<5,28
3815206,St Chad's CE (VA) Primary School,14,,14
3815203,"St John's (CE) Primary Academy, Clifton",40,5,35
3813322,St John's CE Primary School (Rishworth),11,,11
3813329,St Joseph's Catholic Primary School (Brighouse),16,<5,14
3813305,St Joseph's Catholic Primary School (Halifax),21,<5,17
3813330,St Joseph's RC Primary School (Todmorden),13,<5,12
3813306,St Malachy's Catholic Primary School,40,,40
3813308,St Mary's Catholic Primary School (Halifax),41,<5,40
3813011,St Mary's CE (VC) J & I School (Sowerby Bridge),6,<5,5
3815202,St Michael & All Angels CE Primary School,18,,18
3813327,St Patrick's Catholic Primary School (Elland),26,<5,23
3812057,Stubbings Infant School,5,,5
3812049,The Greetland Academy,25,<5,23
3814035,The Halifax Academy,21,5,16
3813326,"Todmorden CE (VA) J, I & N School",19,5,14
3813013,Triangle CE (VC) Primary School,12,<5,10
3812067,Tuel Lane Infant School,10,<5,8
3812027,Wainstalls School,9,<5,6
3815208,Walsden St Peter's CE (VC) Primary School,24,<5,23
3812028,Warley Road Primary School,98,14,84
3812030,Warley Town School,17,,17
3812016,West Vale Primary School,21,<5,18
3812031,Whitehill Community Academy,131,7,124
3812046,Withinfields Primary School,32,<5,28
3817008,Wood Bank School,72,72,
3812081,Woodhouse Primary School,22,<5,21
